kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;jenis_kelamin;jumlah_pns;satuan
11;Aceh;2017;Sekretariat Daerah Aceh;Laki-Laki;442;Jiwa
11;Aceh;2017;Sekretariat DPRA;Laki-Laki;112;Jiwa
11;Aceh;2017;Inspektorat Aceh;Laki-Laki;56;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Laki-Laki;91;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Laki-Laki;234;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Laki-Laki;66;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Laki-Laki;67;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Laki-Laki;27;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;Laki-Laki;5256;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;Laki-Laki;183;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Laki-Laki;380;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Laki-Laki;267;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Laki-Laki;155;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Laki-Laki;45;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Laki-Laki;104;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Laki-Laki;155;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Laki-Laki;10;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Laki-Laki;82;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Laki-Laki;584;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Laki-Laki;31;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Laki-Laki;54;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Laki-Laki;122;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Laki-Laki;71;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Laki-Laki;51;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Laki-Laki;65;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Laki-Laki;93;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Laki-Laki;118;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Laki-Laki;76;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Laki-Laki;152;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Laki-Laki;415;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Laki-Laki;104;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Laki-Laki;77;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Laki-Laki;78;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Laki-Laki;26;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Laki-Laki;60;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Laki-Laki;35;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Laki-Laki;19;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Laki-Laki;26;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Laki-Laki;16;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Laki-Laki;15;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Laki-Laki;27;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Laki-Laki;25;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Laki-Laki;33;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Laki-Laki;46;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Laki-Laki;320;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Laki-Laki;137;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Laki-Laki;69;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;Perempuan;193;Jiwa
11;Aceh;2017;Sekretariat DPRA;Perempuan;56;Jiwa
11;Aceh;2017;Inspektorat Aceh;Perempuan;41;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Perempuan;70;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Perempuan;129;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Perempuan;42;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Perempuan;40;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Perempuan;22;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;Perempuan;8957;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;Perempuan;233;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Perempuan;83;Jiwa
