bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;indeks_keparahan_kemiskinan;satuan
11;Aceh;1101;Kabupaten Simeulue;2005;3.29;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2005;1.33;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2005;1.28;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2005;1.39;Point
11;Aceh;1105;Kabupaten Aceh Timur;2005;2.41;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2005;2.04;Point
11;Aceh;1107;Kabupaten Aceh Barat;2005;2.9;Point
11;Aceh;1108;Kabupaten Aceh Besar;2005;2.03;Point
11;Aceh;1109;Kabupaten Pidie;2005;1.82;Point
11;Aceh;1110;Kabupaten Bireuen;2005;2.38;Point
11;Aceh;1111;Kabupaten Aceh Utara;2005;1.16;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2005;2.4;Point
11;Aceh;1113;Kabupaten Gayo Lues;2005;1.99;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2005;1.77;Point
11;Aceh;1115;Kabupaten Nagan Raya;2005;3.79;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2005;2.26;Point
11;Aceh;1117;Kabupaten Bener Meriah;2005;0.95;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2005;-;Point
11;Aceh;1171;Kota Banda Aceh;2005;0.56;Point
11;Aceh;1172;Kota Sabang;2005;3.86;Point
11;Aceh;1173;Kota Langsa;2005;0.8;Point
11;Aceh;1174;Kota Lhokseumawe;2005;1.85;Point
11;Aceh;1175;Kota Subulussalam;2005;-;Point
11;Aceh;1101;Kabupaten Simeulue;2006;2.41;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2006;1.47;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2006;2.03;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2006;1.71;Point
11;Aceh;1105;Kabupaten Aceh Timur;2006;1.9;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2006;1.29;Point
11;Aceh;1107;Kabupaten Aceh Barat;2006;2.12;Point
11;Aceh;1108;Kabupaten Aceh Besar;2006;1.85;Point
11;Aceh;1109;Kabupaten Pidie;2006;1.38;Point
11;Aceh;1110;Kabupaten Bireuen;2006;1.89;Point
11;Aceh;1111;Kabupaten Aceh Utara;2006;1.21;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2006;1.54;Point
11;Aceh;1113;Kabupaten Gayo Lues;2006;1.19;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2006;1.01;Point
11;Aceh;1115;Kabupaten Nagan Raya;2006;2.4;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2006;1.9;Point
11;Aceh;1117;Kabupaten Bener Meriah;2006;0.7;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2006;-;Point
11;Aceh;1171;Kota Banda Aceh;2006;0.19;Point
11;Aceh;1172;Kota Sabang;2006;1.44;Point
11;Aceh;1173;Kota Langsa;2006;0.99;Point
11;Aceh;1174;Kota Lhokseumawe;2006;0.74;Point
11;Aceh;1175;Kota Subulussalam;2006;-;Point
11;Aceh;1101;Kabupaten Simeulue;2007;1.22;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2007;1.5;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2007;1.21;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2007;0.94;Point
11;Aceh;1105;Kabupaten Aceh Timur;2007;2.53;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2007;0.92;Point
11;Aceh;1107;Kabupaten Aceh Barat;2007;2.32;Point
11;Aceh;1108;Kabupaten Aceh Besar;2007;2.17;Point
11;Aceh;1109;Kabupaten Pidie;2007;1.18;Point
11;Aceh;1110;Kabupaten Bireuen;2007;1.5;Point
11;Aceh;1111;Kabupaten Aceh Utara;2007;1.98;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2007;1.35;Point
11;Aceh;1113;Kabupaten Gayo Lues;2007;1.12;Point
11;Aceh;1114;Kabupaten Aceh Tamiang;2007;1.39;Point
11;Aceh;1115;Kabupaten Nagan Raya;2007;2.55;Point
11;Aceh;1116;Kabupaten Aceh Jaya;2007;1.57;Point
11;Aceh;1117;Kabupaten Bener Meriah;2007;1.14;Point
11;Aceh;1118;Kabupaten Pidie Jaya;2007;0.99;Point
11;Aceh;1171;Kota Banda Aceh;2007;0.2;Point
11;Aceh;1172;Kota Sabang;2007;1.38;Point
11;Aceh;1173;Kota Langsa;2007;0.6;Point
11;Aceh;1174;Kota Lhokseumawe;2007;1.09;Point
11;Aceh;1175;Kota Subulussalam;2007;1.17;Point
11;Aceh;1101;Kabupaten Simeulue;2008;1.19;Point
11;Aceh;1102;Kabupaten Aceh Singkil;2008;1.38;Point
11;Aceh;1103;Kabupaten Aceh Selatan;2008;1.01;Point
11;Aceh;1104;Kabupaten Aceh Tenggara;2008;0.66;Point
11;Aceh;1105;Kabupaten Aceh Timur;2008;1.72;Point
11;Aceh;1106;Kabupaten Aceh Tengah;2008;1.03;Point
11;Aceh;1107;Kabupaten Aceh Barat;2008;4.86;Point
11;Aceh;1108;Kabupaten Aceh Besar;2008;1.7;Point
11;Aceh;1109;Kabupaten Pidie;2008;1.62;Point
11;Aceh;1110;Kabupaten Bireuen;2008;1.66;Point
11;Aceh;1111;Kabupaten Aceh Utara;2008;1.68;Point
11;Aceh;1112;Kabupaten Aceh Barat Daya;2008;0.82;Point
