pembangkit;interkoneksi;tahun;kapasitas;satuan
PLTMH Tampur Bor;Off Grid;2022;40;kW
PLTMH Marpunge;Off Grid;2022;40;kW
PLTMH Rerebe;On Grid;2022;2x250;kW
PLTMH Kutelengat;Off Grid;2022;100;kW
PLTMH Blang Temung;Off Grid;2022;18;kW
PLTMH Ise-Ise;Off Grid;2022;20;kW
PLTMH Lhoong;On Grid;2022;45;kW
PLTMH Jamur Gele I;Off Grid;2022;40;kW
PLTMH Pepelah;Off Grid;2022;40;kW
PLTMH Tingkem;Off Grid;2022;40;kW
PLTMH Air Panas;Off Grid;2022;100;kW
PLTMH Waih Selah;On Grid;2022;150;kW
PLTMH Marpunge;Off Grid;2022;100;kW
PLTMH Waih Marpunge;On Grid;2022;2x250;kW
PLTMH Aih Kais;Off Grid;2022;250;kW
PLTMH Badak Uken;On Grid;2022;60;kW
PLTMH Jamur Gele II;Off Grid;2022;100;kW
PLTMH Pondok Ulung;Off Grid;2022;11;kW
PLTMH Nengar I;On Grid;2022;1000;kW
PLTMH Nengar II;On Grid;2022;500;kW
PLTMH Pameu;Off Grid;2022;100;kW
