kemendagri_kode_provinsi;kemendagri_nama_provinsi;kategori;sub_kategori;tahun;jumlah_produksi;satuan
11;Aceh;Perikanan Tangkap;Laut;2005;811627;Ton
11;Aceh;Perikanan Tangkap;Laut;2006;1249641;Ton
11;Aceh;Perikanan Tangkap;Laut;2007;1297309;Ton
11;Aceh;Perikanan Tangkap;Laut;2008;1302714;Ton
11;Aceh;Perikanan Tangkap;Laut;2009;1404081;Ton
11;Aceh;Perikanan Tangkap;Laut;2010;1426974;Ton
11;Aceh;Perikanan Tangkap;Perairan Umum;2005;1319;Ton
11;Aceh;Perikanan Tangkap;Perairan Umum;2006;14197;Ton
11;Aceh;Perikanan Tangkap;Perairan Umum;2007;6384;Ton
11;Aceh;Perikanan Tangkap;Perairan Umum;2008;11887;Ton
11;Aceh;Perikanan Tangkap;Perairan Umum;2009;12115;Ton
11;Aceh;Perikanan Tangkap;Perairan Umum;2010;12122;Ton
11;Aceh;Perikanan Budidaya;Budidaya Tambak;2005;148485;Ton
11;Aceh;Perikanan Budidaya;Budidaya Tambak;2006;19596;Ton
11;Aceh;Perikanan Budidaya;Budidaya Tambak;2007;264502;Ton
11;Aceh;Perikanan Budidaya;Budidaya Tambak;2008;257488;Ton
11;Aceh;Perikanan Budidaya;Budidaya Tambak;2009;257712;Ton
11;Aceh;Perikanan Budidaya;Budidaya Tambak;2010;309367;Ton
11;Aceh;Perikanan Budidaya;Budidaya Kolam;2005;87279;Ton
11;Aceh;Perikanan Budidaya;Budidaya Kolam;2006;90163;Ton
11;Aceh;Perikanan Budidaya;Budidaya Kolam;2007;63052;Ton
11;Aceh;Perikanan Budidaya;Budidaya Kolam;2008;96431;Ton
11;Aceh;Perikanan Budidaya;Budidaya Kolam;2009;98975;Ton
11;Aceh;Perikanan Budidaya;Budidaya Kolam;2010;119093;Ton
11;Aceh;Perikanan Budidaya;Budidaya Karamba;2005;3475;Ton
11;Aceh;Perikanan Budidaya;Budidaya Karamba;2006;292;Ton
11;Aceh;Perikanan Budidaya;Budidaya Karamba;2007;41;Ton
11;Aceh;Perikanan Budidaya;Budidaya Karamba;2008;1282;Ton
11;Aceh;Perikanan Budidaya;Budidaya Karamba;2009;1241;Ton
11;Aceh;Perikanan Budidaya;Budidaya Karamba;2010;1166;Ton
11;Aceh;Perikanan Budidaya;Budidaya Sawah;2005;29231;Ton
11;Aceh;Perikanan Budidaya;Budidaya Sawah;2006;32633;Ton
11;Aceh;Perikanan Budidaya;Budidaya Sawah;2007;24265;Ton
11;Aceh;Perikanan Budidaya;Budidaya Sawah;2008;18272;Ton
11;Aceh;Perikanan Budidaya;Budidaya Sawah;2009;20581;Ton
11;Aceh;Perikanan Budidaya;Budidaya Sawah;2010;10194;Ton
11;Aceh;Perikanan Budidaya;Budidaya Jaring Apung;2005;0;Ton
11;Aceh;Perikanan Budidaya;Budidaya Jaring Apung;2006;3602;Ton
11;Aceh;Perikanan Budidaya;Budidaya Jaring Apung;2007;4796;Ton
11;Aceh;Perikanan Budidaya;Budidaya Jaring Apung;2008;2888;Ton
11;Aceh;Perikanan Budidaya;Budidaya Jaring Apung;2009;3209;Ton
11;Aceh;Perikanan Budidaya;Budidaya Jaring Apung;2010;5815;Ton
11;Aceh;Perikanan Budidaya;Budidaya Laut;2005;0;Ton
11;Aceh;Perikanan Budidaya;Budidaya Laut;2006;0;Ton
11;Aceh;Perikanan Budidaya;Budidaya Laut;2007;0;Ton
11;Aceh;Perikanan Budidaya;Budidaya Laut;2008;0;Ton
11;Aceh;Perikanan Budidaya;Budidaya Laut;2009;405;Ton
11;Aceh;Perikanan Budidaya;Budidaya Laut;2010;406;Ton
