bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;milik_sendiri;kontrak_sewa;lainnya
11;Aceh;1101;Kabupaten Simeulue;2022;87.41;2.65;9.94
11;Aceh;1102;Kabupaten Aceh Singkil;2022;85.71;2.66;11.63
11;Aceh;1103;Kabupaten Aceh Selatan;2022;88.57;1.87;9.56
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;77.07;4.72;18.21
11;Aceh;1105;Kabupaten Aceh Timur;2022;88.08;1.65;10.27
11;Aceh;1106;Kabupaten Aceh Tengah;2022;80.4;8.29;11.31
11;Aceh;1107;Kabupaten Aceh Barat;2022;88.8;5.33;5.87
11;Aceh;1108;Kabupaten Aceh Besar;2022;85.13;3.81;11.06
11;Aceh;1109;Kabupaten Pidie;2022;81.46;1.06;17.48
11;Aceh;1110;Kabupaten Bireuen;2022;88.14;4.26;7.6
11;Aceh;1111;Kabupaten Aceh Utara;2022;89.58;1.39;9.04
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;88.58;3.3;8.12
11;Aceh;1113;Kabupaten Gayo Lues;2022;81.66;5.95;12.39
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;77.47;3.66;18.87
11;Aceh;1115;Kabupaten Nagan Raya;2022;89.53;2.5;7.98
11;Aceh;1116;Kabupaten Aceh Jaya;2022;91.83;4.43;3.74
11;Aceh;1117;Kabupaten Bener Meriah;2022;86.08;5.69;8.23
11;Aceh;1118;Kabupaten Pidie Jaya;2022;88.05;1.17;10.78
11;Aceh;1171;Kota Banda Aceh;2022;62.36;20.76;16.88
11;Aceh;1172;Kota Sabang;2022;70.81;5.91;23.28
11;Aceh;1173;Kota Langsa;2022;66.89;9.58;23.53
11;Aceh;1174;Kota Lhokseumawe;2022;76.59;10.16;13.26
11;Aceh;1175;Kota Subulussalam;2022;80.91;6.03;13.06
11;Aceh;1101;Kabupaten Simeulue;2023;89.59;2.02;8.39
11;Aceh;1102;Kabupaten Aceh Singkil;2023;84.50;2.70;12.80
11;Aceh;1103;Kabupaten Aceh Selatan;2023;90.08;0.95;8.97
11;Aceh;1104;Kabupaten Aceh Tenggara;2023;75.71;4.35;19.94
11;Aceh;1105;Kabupaten Aceh Timur;2023;91.97;0.82;7.21
11;Aceh;1106;Kabupaten Aceh Tengah;2023;81.04;6.73;12.23
11;Aceh;1107;Kabupaten Aceh Barat;2023;87.68;4.75;7.56
11;Aceh;1108;Kabupaten Aceh Besar;2023;86.54;3.36;10.10
11;Aceh;1109;Kabupaten Pidie;2023;80.26;1.74;18.00
11;Aceh;1110;Kabupaten Bireuen;2023;91.16;3.52;5.32
11;Aceh;1111;Kabupaten Aceh Utara;2023;90.24;1.22;8.54
11;Aceh;1112;Kabupaten Aceh Barat Daya;2023;88.81;2.60;8.59
11;Aceh;1113;Kabupaten Gayo Lues;2023;79.96;4.59;15.45
11;Aceh;1114;Kabupaten Aceh Tamiang;2023;80.88;4.61;14.51
11;Aceh;1115;Kabupaten Nagan Raya;2023;85.94;2.14;11.92
11;Aceh;1116;Kabupaten Aceh Jaya;2023;90.74;2.47;6.80
11;Aceh;1117;Kabupaten Bener Meriah;2023;86.18;9.20;4.61
11;Aceh;1118;Kabupaten Pidie Jaya;2023;89.14;1.74;9.12
11;Aceh;1171;Kota Banda Aceh;2023;58.20;22.46;19.35
11;Aceh;1172;Kota Sabang;2023;69.80;5.96;24.24
11;Aceh;1173;Kota Langsa;2023;71.37;7.75;20.88
11;Aceh;1174;Kota Lhokseumawe;2023;79.60;8.82;11.58
11;Aceh;1175;Kota Subulussalam;2023;84.89;4.05;11.05
