kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;periode;PELABUHAN_MUAT;KOMODITI;Nilai;Satuan
11;Aceh;2022;Triwulan 1;Belawan, Medan; Kopi Arabika;14159275.83;USD
11;Aceh;2022;Triwulan 1;Belawan, Medan;"Frozen Puffer Fish
(Ikan Buntal)";23982;USD
11;Aceh;2022;Triwulan 1;Belawan, Medan;Tepung Kelapa;69558;USD
11;Aceh;2022;Triwulan 1;Belawan, Medan;Pinang;2433894;USD
11;Aceh;2022;Triwulan 1;Belawan, Medan;Ikan Tuna;43057.6;USD
11;Aceh;2022;Triwulan 1;Sultan Iskandar Muda, Blang Bintang Aceh ;Kopi Arabika;480703;USD
11;Aceh;2022;Triwulan 1;Sultan Iskandar Muda, Blang Bintang Aceh ;"Frozen Trigger 
fish Fillet";60;USD
11;Aceh;2022;Triwulan 1;Sultan Iskandar Muda, Blang Bintang Aceh ;Kepiting;6981;USD
11;Aceh;2022;Triwulan 1;Sultan Iskandar Muda, Blang Bintang Aceh ;Pinang;10272.25;USD
11;Aceh;2022;Triwulan 1;Sultan Iskandar Muda, Blang Bintang Aceh ;Bubuk Cokelat;3242.37;USD
11;Aceh;2022;Triwulan 1;Malahayati Aceh;Trass;186260;USD
11;Aceh;2022;Triwulan 1;Meulaboh Aceh;Batu Bara;100175461;USD
11;Aceh;2022;Triwulan 1;Arun Lhokseumawe Aceh;Sulphur;636999.55;USD
11;Aceh;2022;Triwulan 1;Pelabuhan PT. PIM Lhokseumawe Aceh;Ammonia;4124215.74;USD
11;Aceh;2022;Triwulan 1;Pelabuhan PT. PIM Lhokseumawe Aceh;Urea;3335521;USD
11;Aceh;2022;Triwulan 1;Kuala Namu, medan;Kepiting;62100;USD
11;Aceh;2022;Triwulan 1;Soekarno Hatta, Banten Tanggerang;Kopi Luwak;10200;USD
11;Aceh;2022;Triwulan 1;Juanda, Surabaya;Ikan Tuna;54.2;USD
11;Aceh;2022;Triwulan 2;Belawan, Medan;Kopi Arabika;13309667.36;USD
11;Aceh;2022;Triwulan 3;Belawan, Medan;Kopi Luwak;1935.11;USD
11;Aceh;2022;Triwulan 3;Belawan, Medan;Kopi Robusta;2040;USD
11;Aceh;2022;Triwulan 3;Belawan, Medan;Ikan Tuna;140712.06;USD
11;Aceh;2022;Triwulan 3;Belawan, Medan;Tepung Kelapa;7161;USD
11;Aceh;2022;Triwulan 3;Belawan, Medan;Pinang;2103040;USD
11;Aceh;2022;Triwulan 3;Sultan Iskandar Muda, Blang Bintang Aceh ;Kopi Arabika;5396.6;USD
11;Aceh;2022;Triwulan 3;Sultan Iskandar Muda, Blang Bintang Aceh ;Kopi Luwak;4541;USD
11;Aceh;2022;Triwulan 3;Sultan Iskandar Muda, Blang Bintang Aceh ;Ikan Tuna;5;USD
11;Aceh;2022;Triwulan 3;Meulaboh Aceh;Batu Bara;146951211.4;USD
11;Aceh;2022;Triwulan 3;Pelabuhan PT. PIM Lhokseumawe Aceh;Urea;3878903.57;USD
11;Aceh;2022;Triwulan 3;Soekarno Hatta, Banten Tanggerang;Ikan Tuna;30;USD
11;Aceh;2022;Triwulan 3;Belawan, Medan;Kopi Arabika;10385035.46;USD
11;Aceh;2022;Triwulan 3;Belawan, Medan;Ikan Tuna;205418;USD
11;Aceh;2022;Triwulan 3;Belawan, Medan;Ikan Marlin;33120;USD
11;Aceh;2022;Triwulan 3;Belawan, Medan;Tepung Kelapa;51998;USD
11;Aceh;2022;Triwulan 3;Belawan, Medan;Pinang;1003318;USD
11;Aceh;2022;Triwulan 3;Meulaboh, Aceh;Batu Bara;121840456.2;USD
11;Aceh;2022;Triwulan 3;Blang Bintang, Aceh;Bubuk Coklat;7354.21;USD
11;Aceh;2022;Triwulan 3;Blang Bintang, Aceh;Kopi Arabika;101490.65;USD
11;Aceh;2022;Triwulan 3;Blang Bintang, Aceh;Kopi Luwak;3835.5;USD
11;Aceh;2022;Triwulan 3;Blang Bintang, Aceh;Ikan Tuna;2460;USD
11;Aceh;2022;Triwulan 3;Calang, Aceh;CPO;13183669.38;USD
11;Aceh;2022;Triwulan 3;Krueng Geukueh, Aceh;Pinang;2597.28;USD
11;Aceh;2022;Triwulan 3;"CENGKARENG,
SOEKARNO HATTA";Kopi Arabika;390;USD
11;Aceh;2022;Triwulan 4;Belawan, Medan;Kopi Arabika;9798327.18;USD
11;Aceh;2022;Triwulan 4;Belawan, Medan;Tepung Kelapa;100.492,00;USD
11;Aceh;2022;Triwulan 4;Belawan, Medan;Pinang;403.310,00;USD
11;Aceh;2022;Triwulan 4;Belawan, Medan;"Damar Batu Grade Kalkota 
Getah Damar)";113.314,00;USD
11;Aceh;2022;Triwulan 4;Belawan, Medan;Batu Bara;2.325.100,00;USD
11;Aceh;2022;Triwulan 4;Belawan, Medan;Ikan Tuna;232466.4;USD
11;Aceh;2022;Triwulan 4;Meulaboh, Aceh;Batu Bara;102149885.72;USD
11;Aceh;2022;Triwulan 4;Blang Bintang, Aceh;Ikan Tuna;130.9;USD
11;Aceh;2022;Triwulan 4;Blang Bintang, Aceh;Gurita;18;USD
11;Aceh;2022;Triwulan 4;Blang Bintang, Aceh;Kopi Luwak;3704.7;USD
11;Aceh;2022;Triwulan 4;Calang, Aceh;CPO;14255569.78;USD
11;Aceh;2022;Triwulan 4;;Batu Bara;111.200,00;USD
11;Aceh;2022;Triwulan 4;Pelabuhan PT. PIM;Ammonia;4.180.861;USD
11;Aceh;2022;Triwulan 4;Lhokseumawe, Aceh;Urea;12.699.371;USD
11;Aceh;2022;Triwulan 4;Malahayati, Aceh;Trass;86737.5;USD
11;Aceh;2022;Triwulan 4;Soekarno Hatta;Kopi Luwak;9.000,00;USD
