kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;indeks_kualitas_udara;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;89.8;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;0;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2016;83.18;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;77.28;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2016;0;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2016;93.08;Poin
11;Aceh;11.07;Kabupaten Pidie;2016;87.22;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2016;0;Poin
11;Aceh;11.09;Kabupaten Simeulue;2016;0;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;0;Poin
11;Aceh;11.11;Kabupaten Bireuen;2016;0;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;0;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2016;0;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;88.2;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2016;92.04;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;85.66;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2016;0;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;0;Poin
11;Aceh;11.71;Kota Banda Aceh;2016;74.7;Poin
11;Aceh;11.72;Kota Sabang;2016;0;Poin
11;Aceh;11.73;Kota Lhokseumawe;2016;0;Poin
11;Aceh;11.74;Kota Langsa;2016;0;Poin
11;Aceh;11.75;Kota Subulussalam;2016;91.79;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;86.96;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;0;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2017;95.52;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;83.55;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2017;93.09;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2017;97.35;Poin
11;Aceh;11.07;Kabupaten Pidie;2017;92.09;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2017;0;Poin
11;Aceh;11.09;Kabupaten Simeulue;2017;0;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;0;Poin
11;Aceh;11.11;Kabupaten Bireuen;2017;80.17;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;93.03;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2017;0;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;85.33;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2017;90.93;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;92.03;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2017;91.04;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;89.14;Poin
11;Aceh;11.71;Kota Banda Aceh;2017;87.35;Poin
11;Aceh;11.72;Kota Sabang;2017;0;Poin
11;Aceh;11.73;Kota Lhokseumawe;2017;93.3;Poin
11;Aceh;11.74;Kota Langsa;2017;89.7;Poin
11;Aceh;11.75;Kota Subulussalam;2017;89.85;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;92.11;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;0;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2018;88.24;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;87.79;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2018;88.04;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2018;92.93;Poin
11;Aceh;11.07;Kabupaten Pidie;2018;88.67;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2018;0;Poin
11;Aceh;11.09;Kabupaten Simeulue;2018;0;Poin
