tahun,satuan,kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,persentase_penduduk_memiliki_kartu_keluarga
2017,Persen,11,Aceh,11.01,Kabupaten Aceh Selatan,84.22
2017,Persen,11,Aceh,11.02,Kabupaten Aceh Tenggara,91.35
2017,Persen,11,Aceh,11.03,Kabupaten Aceh Timur,92.04
2017,Persen,11,Aceh,11.04,Kabupaten Aceh Tengah,93.54
2017,Persen,11,Aceh,11.05,Kabupaten Aceh Barat,86.05
2017,Persen,11,Aceh,11.06,Kabupaten Aceh Besar,89.44
2017,Persen,11,Aceh,11.07,Kabupaten Pidie,84.61
2017,Persen,11,Aceh,11.08,Kabupaten Aceh Utara,90.01
2017,Persen,11,Aceh,11.09,Kabupaten Simeulue,92.5
2017,Persen,11,Aceh,11.1,Kabupaten Aceh Singkil,94.05
2017,Persen,11,Aceh,11.11,Kabupaten Bireuen,89.9
2017,Persen,11,Aceh,11.12,Kabupaten Aceh Barat Daya,91.01
2017,Persen,11,Aceh,11.13,Kabupaten Gayo Lues,95.11
2017,Persen,11,Aceh,11.14,Kabupaten Aceh Jaya,96.06
2017,Persen,11,Aceh,11.15,Kabupaten Nagan Raya,86.69
2017,Persen,11,Aceh,11.16,Kabupaten Aceh Tamiang,94.54
2017,Persen,11,Aceh,11.17,Kabupaten Bener Meriah,84.8
2017,Persen,11,Aceh,11.18,Kabupaten Pidie Jaya,86.14
2017,Persen,11,Aceh,11.71,Kota Banda Aceh,90.23
2017,Persen,11,Aceh,11.72,Kota Sabang,81.54
2017,Persen,11,Aceh,11.73,Kota Lhokseumawe,67.5
2017,Persen,11,Aceh,11.74,Kota Langsa,87.77
2017,Persen,11,Aceh,11.75,Kota Subulussalam,97.52
2018,Persen,11,Aceh,11.01,Kabupaten Aceh Selatan,86
2018,Persen,11,Aceh,11.02,Kabupaten Aceh Tenggara,86.73
2018,Persen,11,Aceh,11.03,Kabupaten Aceh Timur,90.5
2018,Persen,11,Aceh,11.04,Kabupaten Aceh Tengah,93.58
2018,Persen,11,Aceh,11.05,Kabupaten Aceh Barat,80.12
2018,Persen,11,Aceh,11.06,Kabupaten Aceh Besar,82.02
2018,Persen,11,Aceh,11.07,Kabupaten Pidie,85.68
2018,Persen,11,Aceh,11.08,Kabupaten Aceh Utara,89.08
2018,Persen,11,Aceh,11.09,Kabupaten Simeulue,92.83
2018,Persen,11,Aceh,11.1,Kabupaten Aceh Singkil,96.43
2018,Persen,11,Aceh,11.11,Kabupaten Bireuen,83.52
2018,Persen,11,Aceh,11.12,Kabupaten Aceh Barat Daya,93.52
2018,Persen,11,Aceh,11.13,Kabupaten Gayo Lues,90.75
2018,Persen,11,Aceh,11.14,Kabupaten Aceh Jaya,90.61
2018,Persen,11,Aceh,11.15,Kabupaten Nagan Raya,92.5
2018,Persen,11,Aceh,11.16,Kabupaten Aceh Tamiang,93.23
2018,Persen,11,Aceh,11.17,Kabupaten Bener Meriah,85.89
2018,Persen,11,Aceh,11.18,Kabupaten Pidie Jaya,85.17
2018,Persen,11,Aceh,11.71,Kota Banda Aceh,87.82
2018,Persen,11,Aceh,11.72,Kota Sabang,76.65
2018,Persen,11,Aceh,11.73,Kota Lhokseumawe,73.19
2018,Persen,11,Aceh,11.74,Kota Langsa,90.52
2018,Persen,11,Aceh,11.75,Kota Subulussalam,94.83
2019,Persen,11,Aceh,11.01,Kabupaten Aceh Selatan,83.51
2019,Persen,11,Aceh,11.02,Kabupaten Aceh Tenggara,76.85
2019,Persen,11,Aceh,11.03,Kabupaten Aceh Timur,83.9
2019,Persen,11,Aceh,11.04,Kabupaten Aceh Tengah,88.94
2019,Persen,11,Aceh,11.05,Kabupaten Aceh Barat,73.63
2019,Persen,11,Aceh,11.06,Kabupaten Aceh Besar,74.92
2019,Persen,11,Aceh,11.07,Kabupaten Pidie,74.42
2019,Persen,11,Aceh,11.08,Kabupaten Aceh Utara,80.35
2019,Persen,11,Aceh,11.09,Kabupaten Simeulue,88.91
2019,Persen,11,Aceh,11.1,Kabupaten Aceh Singkil,92.85
2019,Persen,11,Aceh,11.11,Kabupaten Bireuen,74.9
2019,Persen,11,Aceh,11.12,Kabupaten Aceh Barat Daya,95.55
2019,Persen,11,Aceh,11.13,Kabupaten Gayo Lues,82.97
2019,Persen,11,Aceh,11.14,Kabupaten Aceh Jaya,82.21
2019,Persen,11,Aceh,11.15,Kabupaten Nagan Raya,80.43
2019,Persen,11,Aceh,11.16,Kabupaten Aceh Tamiang,92.66
2019,Persen,11,Aceh,11.17,Kabupaten Bener Meriah,90.06
2019,Persen,11,Aceh,11.18,Kabupaten Pidie Jaya,77.69
2019,Persen,11,Aceh,11.71,Kota Banda Aceh,72.39
2019,Persen,11,Aceh,11.72,Kota Sabang,83.28
2019,Persen,11,Aceh,11.73,Kota Lhokseumawe,81.5
2019,Persen,11,Aceh,11.74,Kota Langsa,79.11
2019,Persen,11,Aceh,11.75,Kota Subulussalam,83.39
2020,Persen,11,Aceh,11.01,Kabupaten Aceh Selatan,100
2020,Persen,11,Aceh,11.02,Kabupaten Aceh Tenggara,100
2020,Persen,11,Aceh,11.03,Kabupaten Aceh Timur,100
2020,Persen,11,Aceh,11.04,Kabupaten Aceh Tengah,100
2020,Persen,11,Aceh,11.05,Kabupaten Aceh Barat,100
2020,Persen,11,Aceh,11.06,Kabupaten Aceh Besar,100
2020,Persen,11,Aceh,11.07,Kabupaten Pidie,100
2020,Persen,11,Aceh,11.08,Kabupaten Aceh Utara,100
2020,Persen,11,Aceh,11.09,Kabupaten Simeulue,100
2020,Persen,11,Aceh,11.1,Kabupaten Aceh Singkil,100
2020,Persen,11,Aceh,11.11,Kabupaten Bireuen,100
2020,Persen,11,Aceh,11.12,Kabupaten Aceh Barat Daya,100
2020,Persen,11,Aceh,11.13,Kabupaten Gayo Lues,100
2020,Persen,11,Aceh,11.14,Kabupaten Aceh Jaya,100
2020,Persen,11,Aceh,11.15,Kabupaten Nagan Raya,100
2020,Persen,11,Aceh,11.16,Kabupaten Aceh Tamiang,100
2020,Persen,11,Aceh,11.17,Kabupaten Bener Meriah,100
2020,Persen,11,Aceh,11.18,Kabupaten Pidie Jaya,100
2020,Persen,11,Aceh,11.71,Kota Banda Aceh,100
2020,Persen,11,Aceh,11.72,Kota Sabang,100
2020,Persen,11,Aceh,11.73,Kota Lhokseumawe,100
2020,Persen,11,Aceh,11.74,Kota Langsa,100
2020,Persen,11,Aceh,11.75,Kota Subulussalam,100
2021,Persen,11,Aceh,11.01,Kabupaten Aceh Selatan,100
2021,Persen,11,Aceh,11.02,Kabupaten Aceh Tenggara,100
2021,Persen,11,Aceh,11.03,Kabupaten Aceh Timur,100
2021,Persen,11,Aceh,11.04,Kabupaten Aceh Tengah,100
2021,Persen,11,Aceh,11.05,Kabupaten Aceh Barat,100
2021,Persen,11,Aceh,11.06,Kabupaten Aceh Besar,100
2021,Persen,11,Aceh,11.07,Kabupaten Pidie,100
2021,Persen,11,Aceh,11.08,Kabupaten Aceh Utara,100
2021,Persen,11,Aceh,11.09,Kabupaten Simeulue,100
2021,Persen,11,Aceh,11.1,Kabupaten Aceh Singkil,100
2021,Persen,11,Aceh,11.11,Kabupaten Bireuen,100
2021,Persen,11,Aceh,11.12,Kabupaten Aceh Barat Daya,100
2021,Persen,11,Aceh,11.13,Kabupaten Gayo Lues,100
2021,Persen,11,Aceh,11.14,Kabupaten Aceh Jaya,100
2021,Persen,11,Aceh,11.15,Kabupaten Nagan Raya,100
2021,Persen,11,Aceh,11.16,Kabupaten Aceh Tamiang,100
2021,Persen,11,Aceh,11.17,Kabupaten Bener Meriah,100
2021,Persen,11,Aceh,11.18,Kabupaten Pidie Jaya,100
2021,Persen,11,Aceh,11.71,Kota Banda Aceh,100
2021,Persen,11,Aceh,11.72,Kota Sabang,100
2021,Persen,11,Aceh,11.73,Kota Lhokseumawe,100
2021,Persen,11,Aceh,11.74,Kota Langsa,100
2021,Persen,11,Aceh,11.75,Kota Subulussalam,100
