kemendagri_kode_provinsi;kemendari_nama_provinsi ;tahun;kluster;indeks_perlindungan_anak;satuan
11;Aceh;2018;I;48.19;persen
11;Aceh;2019;I;50.40;persen
11;Aceh;2020;I;53.03;persen
11;Aceh;2021;I;48.42;persen
11;Aceh;2022;I;50.04;persen
11;Aceh;2018;II;82.4;persen
11;Aceh;2019;II;81.5;persen
11;Aceh;2020;II;83.03;persen
11;Aceh;2021;II;80.46;persen
11;Aceh;2022;II;81.32;persen
11;Aceh;2018;III;58.01;persen
11;Aceh;2019;III;66.8;persen
11;Aceh;2020;III;68.7;persen
11;Aceh;2021;III;70.05;persen
11;Aceh;2022;III;69.54;persen
11;Aceh;2018;IV;49.3;persen
11;Aceh;2019;IV;53.91;persen
11;Aceh;2020;IV;58.86;persen
11;Aceh;2021;IV;38.23;persen
11;Aceh;2022;IV;39.20;persen
11;Aceh;2018;V;71.22;persen
11;Aceh;2019;V;79.13;persen
11;Aceh;2020;V;75.64;persen
11;Aceh;2021;V;73.82;persen
11;Aceh;2022;V;76.20;persen
