bps_kode_provinsi;nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;produksi;satuan
11;Aceh;1101;Kabupaten Simeulue;2021;983;ton
11;Aceh;1102;Kabupaten Aceh Singkil;2021;1507.11;ton
11;Aceh;1103;Kabupaten Aceh Selatan;2021;134;ton
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;3299;ton
11;Aceh;1105;Kabupaten Aceh Timur;2021;15507364;ton
11;Aceh;1106;Kabupaten Aceh Tengah;2021;0;ton
11;Aceh;1107;Kabupaten Aceh Barat;2021;14694;ton
11;Aceh;1108;Kabupaten Aceh Besar;2021;44.01;ton
11;Aceh;1109;Kabupaten Pidie;2021;0;ton
11;Aceh;1110;Kabupaten Bireuen;2021;1174;ton
11;Aceh;1111;Kabupaten Aceh Utara;2021;4971.42;ton
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;138.85;ton
11;Aceh;1113;Kabupaten Gayo Lues;2021;15;ton
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;10139.2;ton
11;Aceh;1115;Kabupaten Nagan Raya;2021;42768904;ton
11;Aceh;1116;Kabupaten Aceh Jaya;2021;4930;ton
11;Aceh;1117;Kabupaten Bener Meriah;2021;0;ton
11;Aceh;1118;Kabupaten Pidie Jaya;2021;3.4;ton
11;Aceh;1171;Kota Banda Aceh;2021;0;ton
11;Aceh;1172;Kota Sabang;2021;0;ton
11;Aceh;1173;Kota Langsa;2021;273.56;ton
11;Aceh;1174;Kota Lhokseumawe;2021;9;ton
11;Aceh;1175;Kota Subulussalam;2021;1636;ton
