diagnosa_medis;kode_diagnosa;tahun;pasien_penderita_penyakit_rawat_jalan;satuan
Skizofrenia Paranoid;F 20.0;2021;7093;Jiwa
Gangguan Skizoafektif Tipe Manik;F 25.0;2021;937;Jiwa
Gangguan Mental Lainnya Akibat Kerusakan, Disfungsi Otak & Penyakit Fisik;F 06.8;2021;671;Jiwa
Epilepsi;G 40;2021;352;Jiwa
Gangguan Skizoafektif Depresif;F 25.1;2021;343;Jiwa
Gangguan Panik Menyeluruh;F 41.1;2021;217;Jiwa
Schizoprenia Tak Terinci;F 20.3;2021;109;Jiwa
Dementia;F 03;2021;81;Jiwa
Gangguan Mental & Prilaku Cc, Canabis;F 12;2021;79;Jiwa
Skizofrenia Tidak Ditentukan;F 20.9;2021;57;Jiwa
