kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_dayah;kategori_dayah
11;Aceh;2022;Sulaimaniyah Babussalam;Non Tipe
11;Aceh;2022;Sirajul Munir Al-Aziziyah;Non Tipe
11;Aceh;2022;Raudhatul Jannah;C
11;Aceh;2022;Madinatul Fatayat;B
11;Aceh;2022;Baital `Atiq;C
11;Aceh;2022;Darul Mufadzal Al Aziziyah;C
11;Aceh;2022;Misbahussalihin Al Waliyah;B
11;Aceh;2022;Liwaul Mukhlisin;C
11;Aceh;2022;Mudhiatul Fata;Non Tipe
11;Aceh;2022;Shiratal Mustaqim Mishrul Muarrif Al Aziziyah;C
11;Aceh;2022;Raudhatul Hikmah Al Waliyah;C
11;Aceh;2022;Darul Hikmah Yayasan Uswatun Hasanah;C
11;Aceh;2022;Bustanul Muttaqin;Non Tipe
11;Aceh;2022;Putroe Mulia Al-Mukhlis;B
11;Aceh;2022;Raudhatul Qur'An Al-Aziziyah;C
11;Aceh;2022;Ruhul Islam Anak Bangsa;B
11;Aceh;2022;Raudhatul Mubarakah Assyarifah;Non Tipe
11;Aceh;2022;Bustanus Salamah;Non Tipe
11;Aceh;2022;Manhajul Fata;B
11;Aceh;2022;Tgk.Chiek Pante Kulu;Non Tipe
11;Aceh;2022;Nurul Bayan;Non Tipe
11;Aceh;2022;Baitul Qur'An;Non Tipe
11;Aceh;2022;Bustanul Aulia;C
11;Aceh;2022;Man Ba'Ul Ulum Al-Aziziyah Al-Waliyyah;Non Tipe
11;Aceh;2022;Darul Ulum Abu Lueng Ie;C
11;Aceh;2022;Bahjatul Fata;Non Tipe
11;Aceh;2022;Riyadhul Mu'Arrif;Non Tipe
11;Aceh;2022;Darul Halim;Non Tipe
11;Aceh;2022;Miftahul Khairi;C
11;Aceh;2022;Al-Muhajirin;B
11;Aceh;2022;Ruhul Ikhlas;Non Tipe
11;Aceh;2022;Terpadu Sulaimaniah Aceh;Non Tipe
11;Aceh;2022;Baitusshabri;B
11;Aceh;2022;Istiqamatuddin Bustanul Muarrif;C
11;Aceh;2022;Yanbu'Ul Huffazh;Non Tipe
11;Aceh;2022;Raudhatul Jannah Al-Amiriyah;Non Tipe
11;Aceh;2022;Sinar Desa Insan Qurani;B
11;Aceh;2022;Lampoeh Beut ;C
11;Aceh;2022;Raudhatul Ulum ;Non Tipe
11;Aceh;2022;Istiqamatuddin Darul Abrar ;C
11;Aceh;2022;Istiqamatuddin Raudhatul Mu'Arrif;Non Tipe
11;Aceh;2022;Imam Al - Bukhari;C
11;Aceh;2022;Madinatud Diniyyah Darul Murtasyidi;Non Tipe
11;Aceh;2022;Baitul Arqam;Non Tipe
11;Aceh;2022;Babul Khairat Al - Aziziyah;Non Tipe
11;Aceh;2022;Dayah Babussalam Teungku Chiek Di Lampoh;C
11;Aceh;2022;Ma'Hadal 'Ulum Sirajul Islamiyah (Musi) Al-Aziziyah;B
11;Aceh;2022;Babul Istiqamah;Non Tipe
11;Aceh;2022;Darul Salamah Al-Aziziyah;C
11;Aceh;2022;Lpi. Al Azhar Al Munawwarah;Non Tipe
11;Aceh;2022;Ribathul Muta'Allimin  Al-Aziziyah;C
11;Aceh;2022;Lembaga Pendidikan Islam (Lpi) Bustanul Ulum Diniyah Islamiyah (Budi);A
11;Aceh;2022;Tgk Chik Di Reung-Reung  Putri;C
11;Aceh;2022;Lpi. Baitul Munawwarah ;Non Tipe
11;Aceh;2022;Ridhaulhaq Al Aziziyah;Non Tipe
11;Aceh;2022;Nurul Yaqin Al-Aziziyah;Non Tipe
11;Aceh;2022;Baitul Haqiqi Al Abrar Al Aziziyah;Non Tipe
11;Aceh;2022;Islahul Fata;C
11;Aceh;2022;Darul Hijrah Al-Munawwarah;Non Tipe
11;Aceh;2022;Dayah Qalbun Salim;Non Tipe
11;Aceh;2022;Babul Muta'Allimin Al Aziziyah;C
11;Aceh;2022;Darul Munawwarah;C
11;Aceh;2022;Darul Ulum Abi Di Keulibeuet;B
11;Aceh;2022;Yayasan Dayah Tgk Afandi Pesantren Tahsinul Quran;B
11;Aceh;2022;Dayah Nurul Huda;Non Tipe
11;Aceh;2022;Lpi Dayah Babussalam;C
11;Aceh;2022;Dayah Nafsul Muthmainnah Al- Aziziyah;Non Tipe
11;Aceh;2022;Dayah Nurul Islam Paloh;C
11;Aceh;2022;Babul Munawwarah;Non Tipe
11;Aceh;2022;Istiqamatuddin  Nurul Muarif;Non Tipe
11;Aceh;2022;Dayah Nurul Jadid;Non Tipe
11;Aceh;2022;Lpi Manba'Ul Fata;C
11;Aceh;2022;Miftahul Ulum Al-Waliyah;B
11;Aceh;2022;Darul Mubarakah Al-Munawwarah;Non Tipe
11;Aceh;2022;Babul Ulumi Al Munawawarah;C
11;Aceh;2022;Yayasan Anwarul Munawwarah;A
11;Aceh;2022;Yayasan Dayah Darul Muhajirin Al Waliyyah;C
11;Aceh;2022;Bustanul Muallimin Al-Munawwarah Putri;A
11;Aceh;2022;Raudhatul Munawwarah;B
11;Aceh;2022;Lpi Dayah Madinatuddiniyah Babul Munajah;B
11;Aceh;2022;Babussabri;Non Tipe
11;Aceh;2022;Darur Ridha Al-Munawwarah;B
11;Aceh;2022;Nurul Falah Al-Fata;C
11;Aceh;2022;Al Hikmah Al-Aziziyah;C
