kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;nama_koperasi;alamat
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Koperasi Awang Sanjaya;Desa Kuta Lang-Lang Bakhu
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;KSU Anak Bangsa;Ds Gumpang Jaya
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Koptan Harapan Jaya;Jln.Kutacane medan desa Pejuang
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Koptan Husni Jaya;Jln.Medan Kutacane Ds Lawe Dua Gabungan
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Koperasi Kosppasgara;Desa Tanah Merah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Koperasi KPN Kemenag Aceh Tenggara;Jl. Bedusamad No.02
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;KSU Lawe Nimber;Desa Peurapat Hilir Kec.Babussalam
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Koperasi Konsumen Tedoh Ate;Gumpal
11;Aceh;11.03;Kabupaten Aceh Timur;2022;KPRI Bina Husada;Jl.Medan B.Aceh Tanoh Anoe Idi Rayeuk
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Kopwan Bunga Seroja;Ds Lhok Dalam Kec.Peureulak
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Koperasi Konsumen Kolam Raya Mandiri ;Dusun Pocut Baren, Aceh Timur
11;Aceh;11.03;Kabupaten Aceh Timur;2022;KUD Geutanyo ;Desa Madat Kec.Madat
11;Aceh;11.03;Kabupaten Aceh Timur;2022;KPRI KATIGA Dinas Perdagangan Koperasi dan UMKM;Komp. Pusat Pemkab,Atim
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Koperasi Insan Cendekia Syariah MAN Insan Cendekia;Gp.Kuta Lawah Kec. Idi Rayeuk
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Kop. Konsumen Bersama Kita Sukses Syariah PT. Padang Palma Permai;Seuneubok Lopang Peureulak Timur Aceh Timur
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Koperasi Serba Usaha Muara Tanjung;Tanjong Minjai
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Koperasi Promassa;Meulaboh Aceh Barat
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Koperasi Pegawai Negeri Kopanda;Jl.Sm.Raja Gip Lapang Meulaboh Aceh Barat
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Tut Wuri Handayani;Jl.ujong berasok giya lapang Meulaboh Aceh Barat
11;Aceh;11.05;Kabupaten Aceh Barat;2022;KSPPS Baitul Mal Wa Tamwil Koto Baru;Lr.Gunong MalemDs.Kuta Radang Aceh Barat
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Koperasi Mujur;Jl.Nasional Kemenag Meulaboh Aceh Barat
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Kopwan Mandiri;Langong Aceh Barat
11;Aceh;11.05;Kabupaten Aceh Barat;2022;KSPPS Kopenak;Jln.Peunaga Paya Meureubo Aceh Barat
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Kopwan Lhee Setangke;Desa Langung Kec.Meureubo Aceh Barat
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Koptan Tiga Sekawan;Desa Meunasah BakthuKec,Sukamakmur Aceh Besar
11;Aceh;11.06;Kabupaten Aceh Besar;2022;KPRI Al-Ishlah Kemenag;Lambaro,Kec,Ingin Jaya Aceh Besar
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Koperasi KPRI SMP Lampeuneurut;Jln.Soekarno Hatta Lampeuneurut Aceh Besar
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Koperasi KPRI Istiqamah SMA Peukan Bada;Lhong Raya, Banda Raya - Banda Aceh Aceh Besar
11;Aceh;11.07;Kabupaten Pidie;2022;Koperasi Konsumen Madrasah Kofa MTsN;Gampong Jojo Kab Pidie
11;Aceh;11.07;Kabupaten Pidie;2022;KSP Warga Sejahtera;Pidie
11;Aceh;11.07;Kabupaten Pidie;2022;Koperasi Konsumen Inklusi Sentosa Jaya;Desa Sentosa,Kab Pidie
11;Aceh;11.07;Kabupaten Pidie;2022;Koperasi Syariah Putri Tirona Beujaya;Desa Pulo Keunari,Kab Pidie
11;Aceh;11.07;Kabupaten Pidie;2022;KUD Udep Beurata;Teupin Raya Kec.Glp Tiga Kab.Pidie
11;Aceh;11.07;Kabupaten Pidie;2022;KUD Makmur;Tangse Kab Pidie
11;Aceh;11.07;Kabupaten Pidie;2022;Kopontren Dayah Diniah Fathimiah;Gp.dua Paya Kec.Peukan Baro
11;Aceh;11.07;Kabupaten Pidie;2022;KPN Kopersu;Kantor dinas kesehatan sigli kab.Pidie
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Koperasi Karyawan Ima Meukat Raya (Imara);Komplek Perum PT Pim Aceh Utara
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Primer Koperasi Kartika Macan Setia Cakti;Asmil Yankov
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Koperasi Karyawan Usaha Bersama Leguna;Jln Iskandar Muda No.10 Kota Lhokseukon
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Koperasi Wanita Laksamana Keumala Hayati;Uteun Geulinggang Kec,Dewantara Kab.Aceh Utara
