bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;periode_bulan;bps_jumlah_penduduk;satuan
11;Aceh;1101;Kabupaten Simeulue;2012;September;18.62;Ribu Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2012;September;19.41;Ribu Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2012;September;31.64;Ribu Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2012;September;29.46;Ribu Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2012;September;65.37;Ribu Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2012;September;34.71;Ribu Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2012;September;41.62;Ribu Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2012;September;64.92;Ribu Jiwa
11;Aceh;1109;Kabupaten Pidie;2012;September;88.34;Ribu Jiwa
11;Aceh;1110;Kabupaten Bireuen;2012;September;74.79;Ribu Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2012;September;122.18;Ribu Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2012;September;24.67;Ribu Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2012;September;18.64;Ribu Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2012;September;44.32;Ribu Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2012;September;32.77;Ribu Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2012;September;14.83;Ribu Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2012;September;31.55;Ribu Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2012;September;34.15;Ribu Jiwa
11;Aceh;1171;Kota Banda Aceh;2012;September;20.39;Ribu Jiwa
11;Aceh;1172;Kota Sabang;2012;September;6.55;Ribu Jiwa
11;Aceh;1173;Kota Langsa;2012;September;21.92;Ribu Jiwa
11;Aceh;1174;Kota Lhokseumawe;2012;September;23.54;Ribu Jiwa
11;Aceh;1175;Kota Subulussalam;2012;September;16.13;Ribu Jiwa
11;Aceh;1101;Kabupaten Simeulue;2013;September;17.8;Ribu Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2013;September;20.72;Ribu Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2013;September;29.3;Ribu Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2013;September;27.78;Ribu Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2013;September;64.44;Ribu Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2013;September;33.61;Ribu Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2013;September;44.32;Ribu Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2013;September;63.89;Ribu Jiwa
11;Aceh;1109;Kabupaten Pidie;2013;September;85.8;Ribu Jiwa
11;Aceh;1110;Kabupaten Bireuen;2013;September;73.94;Ribu Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2013;September;115.36;Ribu Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2013;September;25.74;Ribu Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2013;September;19;Ribu Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2013;September;40.82;Ribu Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2013;September;32.66;Ribu Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2013;September;14.6;Ribu Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2013;September;30.93;Ribu Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2013;September;32.59;Ribu Jiwa
11;Aceh;1171;Kota Banda Aceh;2013;September;19.43;Ribu Jiwa
11;Aceh;1172;Kota Sabang;2013;September;5.92;Ribu Jiwa
11;Aceh;1173;Kota Langsa;2013;September;20.27;Ribu Jiwa
11;Aceh;1174;Kota Lhokseumawe;2013;September;22.98;Ribu Jiwa
11;Aceh;1175;Kota Subulussalam;2013;September;15;Ribu Jiwa
11;Aceh;1101;Kabupaten Simeulue;2014;Maret;17.53;Ribu Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2014;Maret;20.04;Ribu Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2014;Maret;28.4;Ribu Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2014;Maret;27.12;Ribu Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2014;Maret;63.03;Ribu Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2014;Maret;32.81;Ribu Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2014;Maret;43.9;Ribu Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2014;Maret;62.37;Ribu Jiwa
11;Aceh;1109;Kabupaten Pidie;2014;Maret;83.73;Ribu Jiwa
11;Aceh;1110;Kabupaten Bireuen;2014;Maret;72.22;Ribu Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2014;Maret;112.7;Ribu Jiwa
