nama_dinas;tahun;anggaran_responsif_gender;satuan
Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;2019; 6.612.343.354 ;Rupiah
Rumah Sakit Ibu dan Anak;2019; 70.000.000 ;Rupiah
RSUD DR Zainoel Abidin;2019; 9.449.074.341 ;Rupiah
Dinas Registrasi Kependudukan Aceh;2019; 2.014.640.000 ;Rupiah
Dinas Koperasi, Usaha Kecil dan Menengah Aceh;2019; 16.274.117.624 ;Rupiah
Badan Pengelolaan Keuangan Aceh;2019; 2.246.073.520 ;Rupiah
Badan Perencanaan Pembangunan Daerah Aceh;2019; 36.000.000 ;Rupiah
Dinas Pangan Aceh;2019; 2.616.882.000 ;Rupiah
Dinas Sosial Aceh;2019; 9.582.000.000 ;Rupiah
Dinas Kelautan dan Perikanan Aceh;2019; 4.505.600.000 ;Rupiah
Badan Pengembangan Sumber Daya Manusia Aceh;2019; 67.528.800.000 ;Rupiah
Dinas PPPA Aceh;2020; 3.563.139.217 ;Rupiah
Dinas Lingkungan Hidup dan Kehutanan;2020; 173.200.000 ;Rupiah
Badan Penanggulangan Bencana Aceh;2020; 1.636.022.197 ;Rupiah
Dinas Komunikasi, Informatika dan Persandian Aceh;2020; 6.693.494.472 ;Rupiah
Sekretariat Badan Reintegrasi Aceh;2020; 601.183.900 ;Rupiah
Badan Kesatuan Bangsa dan Politik Aceh;2020; 254.665.208 ;Rupiah
Rumah Sakit Ibu dan Anak;2020; 22.275.221.707 ;Rupiah
Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh ;2020; 459.180.827 ;Rupiah
Sekretariat Majelis Pendidikan Aceh;2020; 275.333.429 ;Rupiah
Sektariat Majelis Permusyawaratan Ulama Aceh ;2020; 629.002.237 ;Rupiah
Dinas Pendidikan Dayah Aceh;2020; 476.508.784.920 ;Rupiah
Sekretariat Majelis Adat Aceh ;2020; 6.000.000.000 ;Rupiah
Biro Administrasi Pembangunan SETDA Aceh;2020; 6.626.148.356 ;Rupiah
Badan Pengelolaan Keuangan Aceh;2020; 4.612.939.893 ;Rupiah
Dinas Pendidikan ;2020; 58.528.405.870 ;Rupiah
Dinas Registrasi Kependudukan Aceh ;2020; 737.901.430 ;Rupiah
Dinas Peternakan Aceh;2020; 137.545.000.000 ;Rupiah
Dinas Pekerjaan Umum dan Penataan Ruang Aceh;2020; 30.170.855.216 ;Rupiah
Rumah Sakit Jiwa;2020; 2.624.423.183 ;Rupiah
Dinas Syariat Islam;2020; 250.000.000 ;Rupiah
Dinas Kelautan dan Perikanan Aceh;2020; 142.153.688.783 ;Rupiah
Dinas Perhubungan Aceh;2020; 23.595.929.434 ;Rupiah
Dinas Kebudayaan dan Pariwisata Aceh;2020; 11.493.482.653 ;Rupiah
Dinas Koperasi, Usaha Kecil dan Menengah Aceh;2020; 30.634.645.330 ;Rupiah
Dinas Industri dan Perdagangan Aceh;2020; 295.737.000 ;Rupiah
Dinas Pangan Aceh;2020; 8.235.585.600 ;Rupiah
Dinas Pengairan Aceh;2020; 79.397.577.824 ;Rupiah
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;2020; 591.278.347 ;Rupiah
Dinas Pertanahan Aceh;2020; 301.954.758 ;Rupiah
Keurukon Katibul Wali;2020; 1.800.000.000 ;Rupiah
Dinas Pertanian dan Perkebunan Aceh;2020; 15.523.617.765 ;Rupiah
Badan Pengembangan Sumber Daya Manusia;2020; 154.098.209.546 ;Rupiah
Badan Perencanaan Pembangunan Aceh;2020; 3.760.486.648 ;Rupiah
Dinas Sosial Aceh;2020; 11.719.580.774 ;Rupiah
Dinas Perumahan Rakyat dan Kawasan Pemukiman;2020; 75.136.108.487 ;Rupiah
Dinas Pemuda dan Olah Raga;2020; 6.082.581.000 ;Rupiah
DPRA;2020; 275.992.912.883 ;Rupiah
Dinas Perpustakaan dan Kearsipan Aceh;2020; 2.836.335.554 ;Rupiah
Dinas Pemberdayaan Masyarakat dan Gampong;2020; 10.117.841.725 ;Rupiah
Dinas Energi dan Sumber Daya Mineral;2020; 4.313.169.927 ;Rupiah
Sekretariat Baitul Mal Aceh;2020; 313.069.624.949 ;Rupiah
Inspektorat Aceh;2020; 49.752.439.022 ;Rupiah
Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;2020; 304.695.803 ;Rupiah
Dinas Kesehatan Aceh;2020; 527.994.500 ;Rupiah
RSUD Zainal Abidin;2020; 252.574.594.369 ;Rupiah
Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;2021; 3.690.869.787 ;Rupiah
Dinas Lingkungan Hidup dan Kehutanan;2021; 222.242.000 ;Rupiah
Badan Penanggulangan Bencana Aceh;2021; 712.688.754 ;Rupiah
