kemendagri_kode_provinsi;kemendagri_nama_provinsi;tindak_lanjut ;tahun;bulan;jumlah;satuan
11;Aceh;Fasilitasi Adat;2018;Maret;1;Jiwa
11;Aceh;Fasilitasi Adat;2018;April;2;Jiwa
11;Aceh;Bina di Tempat;2018;Juli;125;Jiwa
11;Aceh;Bina di Tempat;2018;Agustus;59;Jiwa
11;Aceh;Bina di Tempat;2018;September;140;Jiwa
11;Aceh;Fasilitasi Adat;2018;September;1;Jiwa
11;Aceh;Bina di Tempat;2018;Oktober;5;Jiwa
11;Aceh;Pelimpahan ke PPNS;2018;Oktober;2;Jiwa
11;Aceh;Bina di Tempat;2018;November;30;Jiwa
11;Aceh;Bina di Kantor;2018;November;6;Jiwa
11;Aceh;Bina di Kantor;2018;Desember;4;Jiwa
11;Aceh;Fasilitasi Adat;2018;Desember;4;Jiwa
11;Aceh;Pelimpahan ke PPNS;2018;Desember;14;Jiwa
