kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;semester;jenis_pembesaran;jumlah_kusuka;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 1;Karamba;1;KUSUKA
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 1;Kolam Air Deras;1;KUSUKA
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 1;Kolam Air Tenang;134;KUSUKA
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 1;Tambak Intensif;0;KUSUKA
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 1;Tambak Sederhana;4;KUSUKA
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 1;Tambak Semi Intensif;0;KUSUKA
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 2;Kolam Air Tenang;0;KUSUKA
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 2;Tambak Intensif;0;KUSUKA
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 2;Tambak Sederhana;0;KUSUKA
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 2;Tambak Semi Intensif;0;KUSUKA
