"kemendagri_kode
_provinsi";"kemendagri_nama
_provinsi";tahun;lembaga;unit_pelaksana_teknis;kegiatan_sesuai_kepmen_dan realisasi;kegiatan_sesuai_kepmen;satuan
11;Aceh;2021;Kementerian PUPR;BWSS-1;Kegiatan Sesuai Kepmen;11;Kegiatan
11;Aceh;2021;Kementerian PUPR;Balai PP;Kegiatan Sesuai Kepmen;3;Kegiatan
11;Aceh;2021;Kementerian PUPR;Balai Praskim;Kegiatan Sesuai Kepmen;27;Kegiatan
11;Aceh;2021;Kementerian PUPR;BPJN;Kegiatan Sesuai Kepmen;28;Kegiatan
11;Aceh;2021;Kementerian ATR/BPN;Kanwil BPN;Kegiatan Sesuai Kepmen;86;Kegiatan
11;Aceh;2021;Kementerian LHK;BKSDA;Kegiatan Sesuai Kepmen;11;Kegiatan
11;Aceh;2021;Kementerian LHK;BPKH;Kegiatan Sesuai Kepmen;3;Kegiatan
11;Aceh;2021;Kementerian LHK;BPDAS;Kegiatan Sesuai Kepmen;8;Kegiatan
11;Aceh;2021;Kementerian LHK;BPHP;Kegiatan Sesuai Kepmen;7;Kegiatan
11;Aceh;2021;BASARNAS;SAR;Kegiatan Sesuai Kepmen;7;Kegiatan
11;Aceh;2021;BKKBN;Kanwil BKKBN;Kegiatan Sesuai Kepmen;6;Kegiatan
11;Aceh;2021;BPOM RI;BPOM;Kegiatan Sesuai Kepmen;1;Kegiatan
11;Aceh;2021;ANRI;ANRI ACEH;Kegiatan Sesuai Kepmen;1;Kegiatan
11;Aceh;2021;BPS;BPS ACEH;Kegiatan Sesuai Kepmen;75;Kegiatan
11;Aceh;2021;KEMENHUB;Balai Perkeretaapian SBU;Kegiatan Sesuai Kepmen;1;Kegiatan
11;Aceh;2021;KEMENHUB;UPBU malikussaleh;Kegiatan Sesuai Kepmen;1;Kegiatan
11;Aceh;2021;KEMENHUB;UPBU Lasikin;Kegiatan Sesuai Kepmen;1;Kegiatan
11;Aceh;2021;KEMENHUB;UPBU Rembele;Kegiatan Sesuai Kepmen;1;Kegiatan
11;Aceh;2021;Kementerian PUPR;BWSS-1;Kegiatan Hasil Verifikasi;10;Kegiatan
11;Aceh;2021;Kementerian PUPR;Balai PP;Kegiatan Hasil Verifikasi;3;Kegiatan
11;Aceh;2021;Kementerian PUPR;Balai Praskim;Kegiatan Hasil Verifikasi;27;Kegiatan
11;Aceh;2021;Kementerian PUPR;BPJN;Kegiatan Hasil Verifikasi;28;Kegiatan
11;Aceh;2021;Kementerian ATR/BPN;Kanwil BPN;Kegiatan Hasil Verifikasi;68;Kegiatan
11;Aceh;2021;Kementerian LHK;BKSDA;Kegiatan Hasil Verifikasi;11;Kegiatan
11;Aceh;2021;Kementerian LHK;BPKH;Kegiatan Hasil Verifikasi;3;Kegiatan
11;Aceh;2021;Kementerian LHK;BPDAS;Kegiatan Hasil Verifikasi;8;Kegiatan
11;Aceh;2021;Kementerian LHK;BPHP;Kegiatan Hasil Verifikasi;7;Kegiatan
11;Aceh;2021;BASARNAS;SAR;Kegiatan Hasil Verifikasi;7;Kegiatan
11;Aceh;2021;BKKBN;Kanwil BKKBN;Kegiatan Hasil Verifikasi;6;Kegiatan
11;Aceh;2021;BPOM RI;BPOM;Kegiatan Hasil Verifikasi;1;Kegiatan
11;Aceh;2021;ANRI;ANRI ACEH;Kegiatan Hasil Verifikasi;1;Kegiatan
11;Aceh;2021;BPS;BPS ACEH;Kegiatan Hasil Verifikasi;75;Kegiatan
11;Aceh;2021;KEMENHUB;Balai Perkeretaapian SBU;Kegiatan Hasil Verifikasi;1;Kegiatan
11;Aceh;2021;KEMENHUB;UPBU malikussaleh;Kegiatan Hasil Verifikasi;1;Kegiatan
11;Aceh;2021;KEMENHUB;UPBU Lasikin;Kegiatan Hasil Verifikasi;0;Kegiatan
11;Aceh;2021;KEMENHUB;UPBU Rembele;Kegiatan Hasil Verifikasi;0;Kegiatan
