kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten/kota;k emendagri_nama_kabupaten/kota;kecamatan;gampong;latitude;longitude;Tahun;jumlah;satuan
11;Aceh;11.07;Kabupaten Pidie;Tiro/Truseb; Panah;521.220.148.456.722;959.647.641.002.159;2020;19;toilet
11;Aceh;11.07;Kabupaten Pidie;Tiro/Truseb; Peunadok;520.279.838.217.577;959.540.025.418.988;2020;28;toilet
11;Aceh;11.72;Kota Sabang;Sukakarya; Paya Seunara ;585.074.584.356.805;953.172.064.197.965;2020;6;toilet
11;Aceh;11.72;Kota Sabang;Sukakarya; Batee Shok ;583.283.465.697.465;952.979.313.553.215;2020;14;toilet
11;Aceh;11.72;Kota Sabang;Sukajaya; Balohan ;583.286.177.054.401;953.454.741.411.492;2020;4;toilet
11;Aceh;11.72;Kota Sabang;Sukakarya; Krueng Raya ;586.404.297.470.992;953.162.706.399.437;2020;11;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;Jaya; Lamtui;511.241.825.095.288;953.376.359.703.664;2021;2;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;Jaya; Pante Ketapang;508.793.808.111.251;953.693.434.659.885;2021;2;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;Jaya; Lhuet;508.748.469.915.475;953.461.259.895.213;2021;1;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;Jaya; Bak Paoh;509.411.178.908.665;953.687.761.374.018;2021;7;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;Jaya; Pante Cermin;518.046.708.895.661;95.413.855.430.821;2021;4;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;Krueng Sabe; Blang;464.603.066.710.182;955.892.889.922.099;2021;1;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;Krueng Sabe; Panton Makmur;464.880.991.418.972;955.955.005.950.895;2021;2;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;Krueng Sabe; Alue Thoe;472.984.101.379.779;957.667.876.012.315;2021;5;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;Krueng Sabe; Paya Seumantok;462.588.577.377.746;956.710.253.781.568;2021;1;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;indra jaya; Teumareum;506.809.162.905.501;953.519.695.427.008;2021;2;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;indra jaya; Ceunamprong;496.809.666.615.456;953.841.906.290.486;2021;6;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;Setia Bakti; Lhok Bot ;471.359.537.052.915;956.281.826.399.302;2021;2;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;Setia Bakti; Sawang ;4.749.544.981.122;954.964.994.653.463;2021;2;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;Setia Bakti; Padang ;473.936.771.482.729;955.305.423.067.216;2021;6;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;Setia Bakti; Baroh ;492.744.902.300.388;957.214.171.659.389;2021;1;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;Setia Bakti; Pante Kuyun ;479.658.147.311.747;956.462.562.845.931;2021;2;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;Setia Bakti; Lhok Geulumpang ;471.522.383.672.556;955.177.245.081.962;2021;1;toilet
11;Aceh;11.14;Kabupaten Aceh Jaya;Setia Bakti; Lhok Buya ;466.396.789.531.361;955.818.957.299.136;2021;1;toilet
11;Aceh;11.13;Kabupaten Gayo Lues;Blang Pegayon; Tetingi ;394.403.371.077.604;972.852.209.098.109;2021;22;toilet
11;Aceh;11.13;Kabupaten Gayo Lues;Blang Pegayon; Cinta Maju ;398.211.324.077.775;973.069.320.848.856;2021;33;toilet
11;Aceh;11.09;Kabupaten Simeulue;Alafan; Lubuk Baik ;279.331.787.978.667;957.456.279.144.029;2021;18;toilet
11;Aceh;11.09;Kabupaten Simeulue;Simeulue Barat; Layabaung ;273.607.548.892.318;960.724.901.351.638;2021;34;toilet
11;Aceh;11.16;Kabupaten Aceh Tamiang;Banda Mulia; Paya Rahat ;439.060.150.724.894;981.227.099.739.267;2021;12;toilet
11;Aceh;11.16;Kabupaten Aceh Tamiang;Banda Mulia; Besar ;442.444.299.957.341;981.218.584.546.131;2021;1;toilet
11;Aceh;11.16;Kabupaten Aceh Tamiang;Banda Mulia; Tanjung Keuramat ;445.407.050.244.605;981.701.823.692.808;2021;13;toilet
11;Aceh;11.16;Kabupaten Aceh Tamiang;Karang Baru; Tanjung Semantoh ;43.580.487.643.381;980.902.465.586.911;2021;9;toilet
11;Aceh;11.16;Kabupaten Aceh Tamiang;Karang Baru; Tupah ;432.679.884.365.001;980.571.229.229.756;2021;10;toilet
11;Aceh;11.75;Kota Subulussalam;Simpang Kiri; Danau Tras;2.688.042.114.642;979.874.072.490.829;2022;6;toilet
