kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenjang_pendidikan;jenis_kelamin;jumlah_guru;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;SMA;Laki-Laki;276;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;SMA;Laki-Laki;182;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;SMA;Laki-Laki;215;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;SMA;Laki-Laki;140;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;SMA;Laki-Laki;145;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;SMA;Laki-Laki;225;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;SMA;Laki-Laki;350;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;SMA;Laki-Laki;370;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;SMA;Laki-Laki;188;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;SMA;Laki-Laki;86;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;SMA;Laki-Laki;261;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;SMA;Laki-Laki;132;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;SMA;Laki-Laki;111;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;SMA;Laki-Laki;77;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;SMA;Laki-Laki;135;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;SMA;Laki-Laki;209;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;SMA;Laki-Laki;121;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;SMA;Laki-Laki;142;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;SMA;Laki-Laki;178;Jiwa
11;Aceh;11.72;Kota Sabang;2019;SMA;Laki-Laki;25;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;SMA;Laki-Laki;113;Jiwa
11;Aceh;11.74;Kota Langsa;2019;SMA;Laki-Laki;94;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;SMA;Laki-Laki;80;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;SMK;Laki-Laki;104;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;SMK;Laki-Laki;112;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;SMK;Laki-Laki;143;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;SMK;Laki-Laki;83;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;SMK;Laki-Laki;110;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;SMK;Laki-Laki;161;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;SMK;Laki-Laki;140;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;SMK;Laki-Laki;232;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;SMK;Laki-Laki;64;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;SMK;Laki-Laki;61;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;SMK;Laki-Laki;160;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;SMK;Laki-Laki;59;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;SMK;Laki-Laki;27;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;SMK;Laki-Laki;45;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;SMK;Laki-Laki;39;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;SMK;Laki-Laki;122;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;SMK;Laki-Laki;67;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;SMK;Laki-Laki;84;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;SMK;Laki-Laki;118;Jiwa
11;Aceh;11.72;Kota Sabang;2019;SMK;Laki-Laki;15;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;SMK;Laki-Laki;137;Jiwa
11;Aceh;11.74;Kota Langsa;2019;SMK;Laki-Laki;120;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;SMK;Laki-Laki;48;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;SLB;Laki-Laki;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;SLB;Laki-Laki;9;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;SLB;Laki-Laki;5;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;SLB;Laki-Laki;18;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;SLB;Laki-Laki;9;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;SLB;Laki-Laki;6;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;SLB;Laki-Laki;12;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;SLB;Laki-Laki;4;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;SLB;Laki-Laki;5;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;SLB;Laki-Laki;3;Jiwa
