kabupaten_kota,jenis_kelamin,value
Sabang,Laki-Laki,15
Sabang,Perempuan,5
Banda Aceh,Laki-Laki,26
Banda Aceh,Perempuan,4
Aceh Besar,Laki-Laki,34
Aceh Besar,Perempuan,1
Pidie,Laki-Laki,33
Pidie,Perempuan,7
Pidie Jaya,Laki-Laki,24
Pidie Jaya,Perempuan,1
Bireuen,Laki-Laki,37
Bireuen,Perempuan,7
Aceh Utara,Laki-Laki,44
Aceh Utara,Perempuan,1
Lhokseumawe,Laki-Laki,21
Lhokseumawe,Perempuan,4
Aceh Timur,Laki-Laki,37
Aceh Timur,Perempuan,3
Kota Langsa,Laki-Laki,20
Kota Langsa,Perempuan,5
Aceh Tamiang,Laki-Laki,18
Aceh Tamiang,Perempuan,12
Aceh Tengah ,Laki-Laki,26
Aceh Tengah ,Perempuan,4
Bener Meriah,Laki-Laki,24
Bener Meriah,Perempuan,1
Gayo Lues,Laki-Laki,19
Gayo Lues,Perempuan,1
Aceh Tenggara,Laki-Laki,27
Aceh Tenggara,Perempuan,3
Aceh Jaya,Laki-Laki,19
Aceh Jaya,Perempuan,1
Aceh Barat,Laki-Laki,23
Aceh Barat,Perempuan,2
Aceh Selatan,Laki-Laki,27
Aceh Selatan,Perempuan,3
Nagan Raya,Laki-Laki,21
Nagan Raya,Perempuan,4
Aceh Barat Daya,Laki-Laki,24
Aceh Barat Daya,Perempuan,1
Simeulue,Laki-Laki,16
Simeulue,Perempuan,4
Subulussalam,Laki-Laki,17
Subulussalam,Perempuan,3
Aceh Singkil,Laki-Laki,22
Aceh Singkil,Perempuan,3
