kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;dana_otsus;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2008;115930000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2008;102220000000;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2008;157520000000;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2008;114210000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2008;93590000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2008;98300000000;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2008;93330000000;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2008;100710000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2008;89920000000;Rupiah
11;Aceh;11.1;Kabupaten Aceh Singkil;2008;89390000000;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2008;91790000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2008;78300000000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2008;151300000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2008;110060000000;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2008;118880000000;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2008;94270000000;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2008;77390000000;Rupiah
11;Aceh;11.18;Kabupaten Pidie Jaya;2008;55090000000;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2008;52080000000;Rupiah
11;Aceh;11.72;Kota Sabang;2008;45690000000;Rupiah
11;Aceh;11.73;Kota Langsa;2008;62260000000;Rupiah
11;Aceh;11.74;Kota Lhokseumawe;2008;61930000000;Rupiah
11;Aceh;11.75;Kota Subulussalam;2008;63850000000;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2009;115930000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2009;102220000000;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2009;157520000000;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2009;114210000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2009;93590000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2009;98300000000;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2009;93330000000;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2009;100710000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2009;89920000000;Rupiah
11;Aceh;11.1;Kabupaten Aceh Singkil;2009;89390000000;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2009;91790000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2009;78300000000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2009;151300000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2009;110060000000;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2009;118880000000;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2009;94270000000;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2009;77390000000;Rupiah
11;Aceh;11.18;Kabupaten Pidie Jaya;2009;55090000000;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2009;52080000000;Rupiah
11;Aceh;11.72;Kota Sabang;2009;45690000000;Rupiah
11;Aceh;11.73;Kota Lhokseumawe;2009;61930000000;Rupiah
11;Aceh;11.74;Kota Langsa;2009;62260000000;Rupiah
11;Aceh;11.75;Kota Subulussalam;2009;63850000000;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2010;119482000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2010;111850000000;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2010;161031000000;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2010;115338000000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2010;90890680684;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2010;107458000000;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2010;112186000000;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2010;127648000000;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2010;86781751584;Rupiah
11;Aceh;11.1;Kabupaten Aceh Singkil;2010;97756143949;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2010;100115000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2010;85673554517;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2010;144552000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2010;118118000000;Rupiah
