kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori;tingkat_kesejahteraan;jumlah;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;;Individu;Desil 1;28668;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;;Individu;Desil 1;7098;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;;Individu;Desil 1;52456;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;;Individu;Desil 1;15896;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;;Individu;Desil 1;44643;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;;Individu;Desil 1;40566;Jiwa
11;Aceh;11.07;Kabupaten Pidie;;Individu;Desil 1;32480;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;;Individu;Desil 1;79030;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;;Individu;Desil 1;27023;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;;Individu;Desil 1;28947;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;;Individu;Desil 1;70830;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;;Individu;Desil 1;12907;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;;Individu;Desil 1;6179;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;;Individu;Desil 1;4078;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;;Individu;Desil 1;22634;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;;Individu;Desil 1;31186;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;;Individu;Desil 1;724;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;;Individu;Desil 1;12266;Jiwa
11;Aceh;11.71;Kota Banda Aceh;;Individu;Desil 1;6312;Jiwa
11;Aceh;11.72;Kota Sabang;;Individu;Desil 1;2112;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;;Individu;Desil 1;3122;Jiwa
11;Aceh;11.74;Kota Langsa;;Individu;Desil 1;5961;Jiwa
11;Aceh;11.75;Kota Subulussalam;;Individu;Desil 1;5052;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;;Individu;Desil 2;29873;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;;Individu;Desil 2;14675;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;;Individu;Desil 2;48113;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;;Individu;Desil 2;28059;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;;Individu;Desil 2;20752;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;;Individu;Desil 2;46576;Jiwa
11;Aceh;11.07;Kabupaten Pidie;;Individu;Desil 2;45130;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;;Individu;Desil 2;85576;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;;Individu;Desil 2;10360;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;;Individu;Desil 2;12735;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;;Individu;Desil 2;56668;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;;Individu;Desil 2;19509;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;;Individu;Desil 2;6182;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;;Individu;Desil 2;7981;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;;Individu;Desil 2;18232;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;;Individu;Desil 2;33779;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;;Individu;Desil 2;4858;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;;Individu;Desil 2;23975;Jiwa
11;Aceh;11.71;Kota Banda Aceh;;Individu;Desil 2;13574;Jiwa
11;Aceh;11.72;Kota Sabang;;Individu;Desil 2;1883;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;;Individu;Desil 2;11897;Jiwa
11;Aceh;11.74;Kota Langsa;;Individu;Desil 2;10645;Jiwa
11;Aceh;11.75;Kota Subulussalam;;Individu;Desil 2;7310;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;;Individu;Desil 3;28905;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;;Individu;Desil 3;24555;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;;Individu;Desil 3;71661;Jiwa
