kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;indeks_kualitas_air;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;0;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;0;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2016;0;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;0;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2016;0;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2016;0;Poin
11;Aceh;11.07;Kabupaten Pidie;2016;0;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2016;0;Poin
11;Aceh;11.09;Kabupaten Simeulue;2016;0;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;0;Poin
11;Aceh;11.11;Kabupaten Bireuen;2016;0;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;0;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2016;0;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;0;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2016;0;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;0;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2016;0;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;0;Poin
11;Aceh;11.71;Kota Banda Aceh;2016;0;Poin
11;Aceh;11.72;Kota Sabang;2016;0;Poin
11;Aceh;11.73;Kota Lhokseumawe;2016;0;Poin
11;Aceh;11.74;Kota Langsa;2016;0;Poin
11;Aceh;11.75;Kota Subulussalam;2016;0;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;0;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;0;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2017;68;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;61.67;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2017;65;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2017;70;Poin
11;Aceh;11.07;Kabupaten Pidie;2017;68;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2017;68;Poin
11;Aceh;11.09;Kabupaten Simeulue;2017;0;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;0;Poin
11;Aceh;11.11;Kabupaten Bireuen;2017;70;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;0;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2017;0;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;70;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2017;0;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;67.71;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2017;0;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;0;Poin
11;Aceh;11.71;Kota Banda Aceh;2017;0;Poin
11;Aceh;11.72;Kota Sabang;2017;70;Poin
11;Aceh;11.73;Kota Lhokseumawe;2017;0;Poin
11;Aceh;11.74;Kota Langsa;2017;0;Poin
11;Aceh;11.75;Kota Subulussalam;2017;0;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;0;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;0;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2018;70;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;68.33;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2018;66;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2018;70;Poin
11;Aceh;11.07;Kabupaten Pidie;2018;70;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2018;68;Poin
11;Aceh;11.09;Kabupaten Simeulue;2018;0;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;0;Poin
11;Aceh;11.11;Kabupaten Bireuen;2018;70;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;70;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2018;0;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;64.67;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2018;68;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;60;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2018;0;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;0;Poin
11;Aceh;11.71;Kota Banda Aceh;2018;60;Poin
11;Aceh;11.72;Kota Sabang;2018;64;Poin
11;Aceh;11.73;Kota Lhokseumawe;2018;0;Poin
11;Aceh;11.74;Kota Langsa;2018;0;Poin
11;Aceh;11.75;Kota Subulussalam;2018;0;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;81.46;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;0;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2019;80.56;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;79.49;Poin
11;Aceh;11.05;Kabupaten Aceh Barat;2019;82.52;Poin
11;Aceh;11.06;Kabupaten Aceh Besar;2019;76.44;Poin
11;Aceh;11.07;Kabupaten Pidie;2019;79.26;Poin
11;Aceh;11.08;Kabupaten Aceh Utara;2019;82.14;Poin
11;Aceh;11.09;Kabupaten Simeulue;2019;;Poin
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;0;Poin
11;Aceh;11.11;Kabupaten Bireuen;2019;84.96;Poin
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;81.6;Poin
11;Aceh;11.13;Kabupaten Gayo Lues;2019;0;Poin
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;81.42;Poin
11;Aceh;11.15;Kabupaten Nagan Raya;2019;86.5;Poin
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;0;Poin
11;Aceh;11.17;Kabupaten Bener Meriah;2019;0;Poin
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;0;Poin
11;Aceh;11.71;Kota Banda Aceh;2019;75.54;Poin
11;Aceh;11.72;Kota Sabang;2019;77.62;Poin
11;Aceh;11.73;Kota Lhokseumawe;2019;0;Poin
11;Aceh;11.74;Kota Langsa;2019;0;Poin
11;Aceh;11.75;Kota Subulussalam;2019;0;Poin
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;82.32;Poin
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;0;Poin
11;Aceh;11.03;Kabupaten Aceh Timur;2020;79.27;Poin
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;79.54;Poin
