tahun,satuan,bps_kode_provinsi,bps_nama_provinsi,kelompok_umur,jenis_kelamin,bps_jumlah_penduduk
2018,Jiwa,11,Aceh,0-4,Laki-Laki,290035
2018,Jiwa,11,Aceh,0-4,Perempuan,278907
2018,Jiwa,11,Aceh,10-14,Laki-Laki,258932
2018,Jiwa,11,Aceh,10-14,Perempuan,247382
2018,Jiwa,11,Aceh,15-19,Laki-Laki,237170
2018,Jiwa,11,Aceh,15-19,Perempuan,229101
2018,Jiwa,11,Aceh,20-24,Laki-Laki,232343
2018,Jiwa,11,Aceh,20-24,Perempuan,229217
2018,Jiwa,11,Aceh,25-29,Laki-Laki,231845
2018,Jiwa,11,Aceh,25-29,Perempuan,235420
2018,Jiwa,11,Aceh,30-34,Laki-Laki,214991
2018,Jiwa,11,Aceh,30-34,Perempuan,220822
2018,Jiwa,11,Aceh,35-39,Laki-Laki,192267
2018,Jiwa,11,Aceh,35-39,Perempuan,201880
2018,Jiwa,11,Aceh,40-44,Laki-Laki,169762
2018,Jiwa,11,Aceh,40-44,Perempuan,171135
2018,Jiwa,11,Aceh,45-49,Laki-Laki,147234
2018,Jiwa,11,Aceh,45-49,Perempuan,146984
2018,Jiwa,11,Aceh,5-9,Laki-Laki,284315
2018,Jiwa,11,Aceh,5-9,Perempuan,273413
2018,Jiwa,11,Aceh,50-54,Laki-Laki,118505
2018,Jiwa,11,Aceh,50-54,Perempuan,120491
2018,Jiwa,11,Aceh,55-59,Laki-Laki,93604
2018,Jiwa,11,Aceh,55-59,Perempuan,96333
2018,Jiwa,11,Aceh,60-64,Laki-Laki,70129
2018,Jiwa,11,Aceh,60-64,Perempuan,70780
2018,Jiwa,11,Aceh,65-69,Laki-Laki,45153
2018,Jiwa,11,Aceh,65-69,Perempuan,48207
2018,Jiwa,11,Aceh,70-74,Laki-Laki,26461
2018,Jiwa,11,Aceh,70-74,Perempuan,33839
2018,Jiwa,11,Aceh,75+,Laki-Laki,25677
2018,Jiwa,11,Aceh,75+,Perempuan,38980
2019,Jiwa,11,Aceh,0-4,Laki-Laki,289523
2019,Jiwa,11,Aceh,0-4,Perempuan,278388
2019,Jiwa,11,Aceh,10-14,Laki-Laki,265611
2019,Jiwa,11,Aceh,10-14,Perempuan,253366
2019,Jiwa,11,Aceh,15-19,Laki-Laki,240181
2019,Jiwa,11,Aceh,15-19,Perempuan,231773
2019,Jiwa,11,Aceh,20-24,Laki-Laki,232207
2019,Jiwa,11,Aceh,20-24,Perempuan,227713
2019,Jiwa,11,Aceh,25-29,Laki-Laki,232189
2019,Jiwa,11,Aceh,25-29,Perempuan,235666
2019,Jiwa,11,Aceh,30-34,Laki-Laki,219846
2019,Jiwa,11,Aceh,30-34,Perempuan,224389
2019,Jiwa,11,Aceh,35-39,Laki-Laki,196163
2019,Jiwa,11,Aceh,35-39,Perempuan,206182
2019,Jiwa,11,Aceh,40-44,Laki-Laki,173716
2019,Jiwa,11,Aceh,40-44,Perempuan,176879
2019,Jiwa,11,Aceh,45-49,Laki-Laki,151799
2019,Jiwa,11,Aceh,45-49,Perempuan,151580
2019,Jiwa,11,Aceh,5-9,Laki-Laki,286527
2019,Jiwa,11,Aceh,5-9,Perempuan,276189
2019,Jiwa,11,Aceh,50-54,Laki-Laki,123086
2019,Jiwa,11,Aceh,50-54,Perempuan,124799
2019,Jiwa,11,Aceh,55-59,Laki-Laki,96994
2019,Jiwa,11,Aceh,55-59,Perempuan,100262
2019,Jiwa,11,Aceh,60-64,Laki-Laki,73453
2019,Jiwa,11,Aceh,60-64,Perempuan,74903
2019,Jiwa,11,Aceh,65-69,Laki-Laki,48246
2019,Jiwa,11,Aceh,65-69,Perempuan,50644
2019,Jiwa,11,Aceh,70-74,Laki-Laki,27977
2019,Jiwa,11,Aceh,70-74,Perempuan,35185
2019,Jiwa,11,Aceh,75+,Laki-Laki,26310
2019,Jiwa,11,Aceh,75+,Perempuan,39786
2020,Jiwa,11,Aceh,0-4,Laki-Laki,251133
2020,Jiwa,11,Aceh,0-4,Perempuan,239742
2020,Jiwa,11,Aceh,10-14,Laki-Laki,249888
2020,Jiwa,11,Aceh,10-14,Perempuan,235033
2020,Jiwa,11,Aceh,15-19,Laki-Laki,245079
2020,Jiwa,11,Aceh,15-19,Perempuan,231662
2020,Jiwa,11,Aceh,20-24,Laki-Laki,239338
2020,Jiwa,11,Aceh,20-24,Perempuan,229461
2020,Jiwa,11,Aceh,25-29,Laki-Laki,228907
2020,Jiwa,11,Aceh,25-29,Perempuan,222144
2020,Jiwa,11,Aceh,30-34,Laki-Laki,218162
2020,Jiwa,11,Aceh,30-34,Perempuan,215167
2020,Jiwa,11,Aceh,35-39,Laki-Laki,200856
2020,Jiwa,11,Aceh,35-39,Perempuan,200085
2020,Jiwa,11,Aceh,40-44,Laki-Laki,182066
