kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;tanggal_disepakati;tentang 
11;Aceh;2020;15-Jan-20;PENYELENGGARAAN PENDIDIKAN DI ACEH
12;Aceh;2020;05-Jun-20;PERGURUAN TINGGI DI ACEH
13;Aceh;2020;17-Jun-20;BEBERAPA PERTIMBANGAN MAJELIS PENDIDIKAN ACEH TERHADAP PEMBUKAAN SEKOLAH TAHUN AJARAN 2020/2021 PADA SAAT PANDEMI COVIN 19 DI ACEH
14;Aceh;2020;05-Sep-20;"PERTIMBANGAN MAJELIS PENDIDIKAN ACEH DARI HASIL WEBINAR NASIONAL MPA ""LAYANAN PENDIDIKAN BERMUTU MASA COVID 19"""
15;Aceh;2020;25-Sep-20;AKREDITASI DAYAH DI ACEH
16;Aceh;2020;11-Oct-20;PENINGKATAN MUTU DAN DAYA SAING PENDIDIKAN ACEH
17;Aceh;2021;14-Jan-21;PELAKSANAAN PENGUATAN PENDIDIKAN KARAKTER DI ACEH. 
18;Aceh;2021;02-Jul-21;MUTU PENDIDIKAN ACEH. 
19;Aceh;2021;23 Agus 2021;KETERBATASAN GURU BIMBINGAN DAN KONSELING, PENDIDIKAN KHUSUS DAN VOKASI (KEJURUAN). 
20;Aceh;2021;03-Sep-21;PENANGANAN KETERTINGGALAN PEMBELAJARAN (LEARNING LOSS) KARENA PANDEMI COVID-19. 
