kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;kategori_pendapat_hukum;jumlah;satuan
11;Aceh;2010;Fatwa;5;Dokumen
11;Aceh;2011;Fatwa;3;Dokumen
11;Aceh;2012;Fatwa;3;Dokumen
11;Aceh;2013;Fatwa;7;Dokumen
11;Aceh;2014;Fatwa;9;Dokumen
11;Aceh;2015;Fatwa;7;Dokumen
11;Aceh;2016;Fatwa;5;Dokumen
11;Aceh;2017;Fatwa;4;Dokumen
11;Aceh;2018;Fatwa;6;Dokumen
11;Aceh;2019;Fatwa;7;Dokumen
11;Aceh;2020;Fatwa;5;Dokumen
11;Aceh;2021;Fatwa;6;Dokumen
11;Aceh;2022;Fatwa;4;Dokumen
11;Aceh;2023;Fatwa;6;Dokumen
11;Aceh;2010;Tausyiah;2;Dokumen
11;Aceh;2011;Tausyiah;1;Dokumen
11;Aceh;2012;Tausyiah;5;Dokumen
11;Aceh;2013;Tausyiah;1;Dokumen
11;Aceh;2014;Tausyiah;0;Dokumen
11;Aceh;2015;Tausyiah;0;Dokumen
11;Aceh;2016;Tausyiah;1;Dokumen
11;Aceh;2017;Tausyiah;0;Dokumen
11;Aceh;2018;Tausyiah;0;Dokumen
11;Aceh;2019;Tausyiah;0;Dokumen
11;Aceh;2020;Tausyiah;8;Dokumen
11;Aceh;2021;Tausyiah;6;Dokumen
11;Aceh;2022;Tausyiah;7;Dokumen
11;Aceh;2023;Tausyiah;8;Dokumen
11;Aceh;2010;Keputusan;1;Dokumen
11;Aceh;2011;Keputusan;3;Dokumen
11;Aceh;2012;Keputusan;7;Dokumen
11;Aceh;2013;Keputusan;5;Dokumen
11;Aceh;2014;Keputusan;10;Dokumen
11;Aceh;2015;Keputusan;1;Dokumen
11;Aceh;2016;Keputusan;2;Dokumen
11;Aceh;2017;Keputusan;2;Dokumen
11;Aceh;2018;Keputusan;2;Dokumen
11;Aceh;2019;Keputusan;3;Dokumen
11;Aceh;2020;Keputusan;0;Dokumen
11;Aceh;2021;Keputusan;0;Dokumen
11;Aceh;2022;Keputusan;0;Dokumen
11;Aceh;2023;Keputusan;1;Dokumen
11;Aceh;2010;Pertimbangan;0;Dokumen
11;Aceh;2011;Pertimbangan;1;Dokumen
11;Aceh;2012;Pertimbangan;0;Dokumen
11;Aceh;2013;Pertimbangan;0;Dokumen
11;Aceh;2014;Pertimbangan;0;Dokumen
11;Aceh;2015;Pertimbangan;0;Dokumen
11;Aceh;2016;Pertimbangan;0;Dokumen
11;Aceh;2017;Pertimbangan;0;Dokumen
11;Aceh;2018;Pertimbangan;0;Dokumen
11;Aceh;2019;Pertimbangan;0;Dokumen
11;Aceh;2020;Pertimbangan;0;Dokumen
11;Aceh;2021;Pertimbangan;0;Dokumen
11;Aceh;2022;Pertimbangan;0;Dokumen
11;Aceh;2023;Pertimbangan;0;Dokumen
11;Aceh;2010;Himbauan;0;Dokumen
11;Aceh;2011;Himbauan;0;Dokumen
11;Aceh;2012;Himbauan;0;Dokumen
11;Aceh;2013;Himbauan;0;Dokumen
11;Aceh;2014;Himbauan;0;Dokumen
11;Aceh;2015;Himbauan;0;Dokumen
11;Aceh;2016;Himbauan;0;Dokumen
11;Aceh;2017;Himbauan;0;Dokumen
11;Aceh;2018;Himbauan;0;Dokumen
11;Aceh;2019;Himbauan;0;Dokumen
11;Aceh;2020;Himbauan;0;Dokumen
11;Aceh;2021;Himbauan;0;Dokumen
11;Aceh;2022;Himbauan;1;Dokumen
11;Aceh;2023;Himbauan;0;Dokumen
