kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kecamatan;lokasi;jumlah_orang_yang_sudah_sosialisasi;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Tapaktuan;Gampong Panton Luas;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Tapaktuan;Gampong Lhok Bengkuang;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Tapaktuan;Gampong Lhok Bengkuang Timur;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Tapaktuan;Batu Itam;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Kluet Timur;Gampong Durian Kawan;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Kluet Timur;Gampong Pucuk Lembang;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Kluet Timur;Gampong Paya Dapur;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Kluet Selatan;Gampong Indra Damai;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Kluet Selatan;Gampong Pasie Lembang;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Bakongan;Gampong Ujung Mangki;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Labuhan Haji Barat;Gampong Panton Pawoh;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Labuhan Haji Barat;Gampong Batee Meucanang;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Trumon Timur;Gampong Kapa Seusak;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Trumon Timur;Gampong Jambo Dalem;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Trumon Tengah;Gampong Ie Jeureuneh;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Trumon Tengah;Gampong Naca;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Bakongan Timur;Gampong Seuleukat;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Bakongan Timur;Gampong Sawah Tingkeum;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Bakongan;Gampong Ujong Padang;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Bakongan;Gampong Drien;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Kota Bahagia;Gampong Seuneubok Keuranji;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Kota Bahagia;Gampong Beutong;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Kota Bahagia;Gampong Jambo Keupok;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Kota Bahagia;Gampong Alurduamas;6;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Kluet Timur;Lawe Cimanok;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Bintang;Gampong Kelitu;50;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Meureubo;Gampong Ujong Tanjong;50;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Peukan Bada;;50;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Lembah Seulawah;Dusun blang baro;50;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;Tangse;Gampong Peunalom II;50;Jiwa
