kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;NO2_(mg/m3);SO2_(mg/m3);NO2(mg/m3);SO2(mg/m3);Indeks
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;8.14;6.87;0.2;0.34;0.27
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;5.32;10.48;0.13;0.52;0.33
11;Aceh;11.03;Kabupaten Aceh Timur;2020;6.23;9.33;0.16;0.47;0.31
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;8.42;9.99;0.21;0.5;0.36
11;Aceh;11.05;Kabupaten Aceh Barat;2020;7.85;8.01;0.2;0.4;0.3
11;Aceh;11.06;Kabupaten Aceh Besar;2020;5.47;8.65;0.14;0.43;0.28
11;Aceh;11.07;Kabupaten Pidie;2020;8.64;6.79;0.22;0.34;0.28
11;Aceh;11.08;Kabupaten Aceh Utara;2020;6.73;8.91;0.17;0.45;0.31
11;Aceh;11.09;Kabupaten Simeulue;2020;2.12;11.13;0.05;0.56;0.3
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;4.29;6.44;0.11;0.32;0.21
11;Aceh;11.11;Kabupaten Bireuen;2020;6.89;12.57;0.17;0.63;0.4
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;4.81;11.85;0.12;0.59;0.36
11;Aceh;11.13;Kabupaten Gayo Lues;2020;5.21;7.99;0.13;0.4;0.26
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;2.98;6.38;0.07;0.32;0.2
11;Aceh;11.15;Kabupaten Nagan Raya;2020;3.72;5.78;0.09;0.29;0.19
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;5.83;7.44;0.15;0.37;0.26
11;Aceh;11.17;Kabupaten Bener Meriah;2020;7.77;6.39;0.19;0.32;0.26
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;8.26;6.86;0.21;0.34;0.27
11;Aceh;11.71;Kota Banda Aceh;2020;9.18;11.37;0.23;0.57;0.4
11;Aceh;11.72;Kota Sabang;2020;8.26;4.09;0.21;0.2;0.21
11;Aceh;11.73;Kota Lhokseumawe;2020;9.44;5.91;0.24;0.3;0.27
11;Aceh;11.74;Kota Langsa;2020;8.34;6.61;0.21;0.33;0.27
11;Aceh;11.75;Kota Subulussalam;2020;4.07;9.9;0.1;0.5;0.3
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;8.14;6.87;0.2;0.34;0.27
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;5.32;10.48;0.13;0.52;0.33
11;Aceh;11.03;Kabupaten Aceh Timur;2021;6.23;9.33;0.16;0.47;0.31
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;8.42;9.99;0.21;0.5;0.36
11;Aceh;11.05;Kabupaten Aceh Barat;2021;7.85;8.01;0.2;0.4;0.3
11;Aceh;11.06;Kabupaten Aceh Besar;2021;5.47;8.65;0.14;0.43;0.28
11;Aceh;11.07;Kabupaten Pidie;2021;8.64;6.79;0.22;0.34;0.28
11;Aceh;11.08;Kabupaten Aceh Utara;2021;6.73;8.91;0.17;0.45;0.31
11;Aceh;11.09;Kabupaten Simeulue;2021;2.12;11.13;0.05;0.56;0.3
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;4.29;6.44;0.11;0.32;0.21
11;Aceh;11.11;Kabupaten Bireuen;2021;6.89;12.57;0.17;0.63;0.4
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;4.81;11.85;0.12;0.59;0.36
11;Aceh;11.13;Kabupaten Gayo Lues;2021;5.21;7.99;0.13;0.4;0.26
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;2.98;6.38;0.07;0.32;0.2
11;Aceh;11.15;Kabupaten Nagan Raya;2021;3.72;5.78;0.09;0.29;0.19
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;5.83;7.44;0.15;0.37;0.26
11;Aceh;11.17;Kabupaten Bener Meriah;2021;7.77;6.39;0.19;0.32;0.26
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;8.26;6.86;0.21;0.34;0.27
11;Aceh;11.71;Kota Banda Aceh;2021;9.18;11.37;0.23;0.57;0.4
11;Aceh;11.72;Kota Sabang;2021;8.26;4.09;0.21;0.2;0.21
11;Aceh;11.73;Kota Lhokseumawe;2021;9.44;5.91;0.24;0.3;0.27
11;Aceh;11.74;Kota Langsa;2021;8.34;6.61;0.21;0.33;0.27
11;Aceh;11.75;Kota Subulussalam;2021;4.07;9.9;0.1;0.5;0.3
