kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,jumlah_kk,kategori,jumlah_kk,satuan
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,LINGE,2021,2004,jumlah sarana sharing komunal,20,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.18,Kecamatan Atu Lintang,ATU LINTANG,2021,1910,jumlah sarana sharing komunal,54,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.19,Kecamatan Jagong Jeget,JAGONG,2021,3349,jumlah sarana sharing komunal,184,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.08,Kecamatan Bintang,BINTANG,2021,2897,jumlah sarana sharing komunal,80,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.17,Kecamatan Laut Tawar,LUT TAWAR,2021,5248,jumlah sarana sharing komunal,214,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.11,Kecamatan Kebayakan,KEBAYAKAN,2021,4744,jumlah sarana sharing komunal,85,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.07,Kecamatan Pegasing,PEGASING,2021,6300,jumlah sarana sharing komunal,361,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.20,Kecamatan Bies,BIES,2021,2472,jumlah sarana sharing komunal,35,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.03,Kecamatan Bebesen,BEBESEN,2021,8647,jumlah sarana sharing komunal,34,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.12,Kecamatan Kute Panang,KUTE PANANG,2021,2564,jumlah sarana sharing komunal,84,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.02,Kecamatan Silih Nara,SILIH NARA,2021,6950,jumlah sarana sharing komunal,85,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KETOL,2021,2923,jumlah sarana sharing komunal,40,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.13,Kecamatan Celala,CELALA,2021,2761,jumlah sarana sharing komunal,87,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,RUSIP,2021,1735,jumlah sarana sharing komunal,56,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,PAMAR,2021,784,jumlah sarana sharing komunal,10,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,KETAPANG NUSANTARA,2021,1054,jumlah sarana sharing komunal,17,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KEKUYANG,2021,1178,jumlah sarana sharing komunal,18,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.02,Kecamatan Kutapanjang,KUTA PANJANG,2021,2569,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.09,Kecamatan Blangjerango,BLANGJERANGO,2021,2084,jumlah sarana sharing komunal,27,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.01,Kecamatan Blangkejeren,BLANGKEJEREN,2021,6128,jumlah sarana sharing komunal,351,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.07,Kecamatan Puteri Betung,GUMPANG,2021,2473,jumlah sarana sharing komunal,57,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.08,Kecamatan Dabun Gelang,DABUN GELANG,2021,1848,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.06,Kecamatan Blangpegayon,CINTA MAJU,2021,1702,jumlah sarana sharing komunal,9,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINTU RIME,2021,1008,jumlah sarana sharing komunal,10,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINING,2021,477,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.03,Kecamatan Rikit Gaib,RIKIT GAIB,2021,1111,jumlah sarana sharing komunal,20,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.11,Kecamatan Pantan Cuaca,KENYARAN,2021,4343,jumlah sarana sharing komunal,14,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.04,Kecamatan Terangun,TERANGUN,2021,2467,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.10,Kecamatan Teripe Jaya,REREBE,2021,1675,jumlah sarana sharing komunal,0,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE BILIE,2021,3141,jumlah sarana sharing komunal,1,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,SUKA MULYA,2021,5321,jumlah sarana sharing komunal,54,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,LUENG KEBEU JAGAD,2021,2744,jumlah sarana sharing komunal,8890,kartu keluarga
