kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;pekerjaan;jumlah_pelanggar;satuan
11;Aceh;2018;3;Mahasiswa;2;Jiwa
11;Aceh;2018;4;Mahasiswa;2;Jiwa
11;Aceh;2018;7;Mahasiswa;27;Jiwa
11;Aceh;2018;7;Swasta;98;Jiwa
11;Aceh;2018;8;Mahasiswa;9;Jiwa
11;Aceh;2018;8;Swasta;50;Jiwa
11;Aceh;2018;9;SMA;4;Jiwa
11;Aceh;2018;9;Mahasiswa;52;Jiwa
11;Aceh;2018;9;Swasta;85;Jiwa
11;Aceh;2018;10;SMA;2;Jiwa
11;Aceh;2018;10;Mahasiswa;3;Jiwa
11;Aceh;2018;10;Swasta;2;Jiwa
11;Aceh;2018;11;SMA;2;Jiwa
11;Aceh;2018;11;Mahasiswa;13;Jiwa
11;Aceh;2018;11;Swasta;13;Jiwa
11;Aceh;2018;11;Dll;6;Jiwa
11;Aceh;2018;12;SMP;1;Jiwa
11;Aceh;2018;12;Mahasiswa;12;Jiwa
11;Aceh;2018;12;PNS;1;Jiwa
11;Aceh;2018;12;Swasta;8;Jiwa
11;Aceh;2018;12;Dll;2;Jiwa
