kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,jenis_kematian,jenis_kelamin,jumlah_kematian,satuan
11,Aceh,11.09,Kabupaten Simeulue,2021,neonatal,laki-laki,18,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,neonatal,laki-laki,13,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,neonatal,laki-laki,37,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,neonatal,laki-laki,21,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,neonatal,laki-laki,51,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,neonatal,laki-laki,27,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,neonatal,laki-laki,30,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,neonatal,laki-laki,33,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,neonatal,laki-laki,57,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,neonatal,laki-laki,49,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,neonatal,laki-laki,30,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,neonatal,laki-laki,15,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,neonatal,laki-laki,6,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,neonatal,laki-laki,28,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,neonatal,laki-laki,26,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,neonatal,laki-laki,13,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,neonatal,laki-laki,18,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,neonatal,laki-laki,9,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,neonatal,laki-laki,8,jiwa
11,Aceh,11.72,Kota Sabang,2021,neonatal,laki-laki,4,jiwa
11,Aceh,11.74,Kota Langsa,2021,neonatal,laki-laki,11,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,neonatal,laki-laki,9,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,neonatal,laki-laki,2,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,neonatal,perempuan,9,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,neonatal,perempuan,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,neonatal,perempuan,24,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,neonatal,perempuan,12,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,neonatal,perempuan,33,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,neonatal,perempuan,17,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,neonatal,perempuan,17,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,neonatal,perempuan,18,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,neonatal,perempuan,38,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,neonatal,perempuan,40,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,neonatal,perempuan,23,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,neonatal,perempuan,5,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,neonatal,perempuan,8,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,neonatal,perempuan,13,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,neonatal,perempuan,12,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,neonatal,perempuan,4,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,neonatal,perempuan,29,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,neonatal,perempuan,9,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,neonatal,perempuan,5,jiwa
11,Aceh,11.72,Kota Sabang,2021,neonatal,perempuan,2,jiwa
11,Aceh,11.74,Kota Langsa,2021,neonatal,perempuan,17,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,neonatal,perempuan,7,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,neonatal,perempuan,1,jiwa
