kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;jenis_jabatan;jumlah_pns;satuan
11;Aceh;2017;Sekretariat Daerah Aceh;Jabatan Struktural;118;Jiwa
11;Aceh;2017;Sekretariat DPRA;Jabatan Struktural;16;Jiwa
11;Aceh;2017;Inspektorat Aceh;Jabatan Struktural;7;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Jabatan Struktural;32;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Jabatan Struktural;49;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Jabatan Struktural;24;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Jabatan Struktural;5;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;Jabatan Struktural;40;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;Jabatan Struktural;31;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Jabatan Struktural;39;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Jabatan Struktural;33;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Jabatan Struktural;26;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Jabatan Struktural;19;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Jabatan Struktural;37;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Jabatan Struktural;33;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Jabatan Struktural;19;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Jabatan Struktural;26;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Jabatan Struktural;52;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Jabatan Struktural;24;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Jabatan Struktural;20;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Jabatan Struktural;32;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Jabatan Struktural;22;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Jabatan Struktural;34;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Jabatan Struktural;22;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Jabatan Struktural;33;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Jabatan Struktural;34;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Jabatan Struktural;51;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Jabatan Struktural;26;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Jabatan Struktural;23;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Jabatan Struktural;16;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Jabatan Struktural;13;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Jabatan Struktural;13;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Jabatan Struktural;10;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Jabatan Struktural;12;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Jabatan Struktural;12;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Jabatan Struktural;7;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Jabatan Struktural;13;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Jabatan Struktural;17;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Jabatan Struktural;38;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Jabatan Struktural;21;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;Jabatan Fungsional Tertentu;4;Jiwa
11;Aceh;2017;Sekretariat DPRA;Jabatan Fungsional Tertentu;5;Jiwa
11;Aceh;2017;Inspektorat Aceh;Jabatan Fungsional Tertentu;40;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Jabatan Fungsional Tertentu;3;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Jabatan Fungsional Tertentu;13;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Jabatan Fungsional Tertentu;2;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Jabatan Fungsional Tertentu;25;Jiwa
