kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;indikator;sub_indikator;kategori;jumlah_arus_penumpang;satuan
11;Aceh;2018;Jumlah arus penumpang angkutan umum;Angkutan Darat;Kondisi awal;3796;Trayek
11;Aceh;2018;Jumlah arus penumpang angkutan umum;Angkutan Darat;Target;3887;Trayek
11;Aceh;2018;Jumlah arus penumpang angkutan umum;Angkutan Darat;Capaian;3819;Trayek
11;Aceh;2018;Jumlah arus penumpang angkutan umum;Angkutan Laut;Kondisi awal;1159881;Frek
11;Aceh;2018;Jumlah arus penumpang angkutan umum;Angkutan Laut;Target;1217881;Frek
11;Aceh;2018;Jumlah arus penumpang angkutan umum;Angkutan Laut;Capaian;5561;Frek
11;Aceh;2018;Jumlah arus penumpang angkutan umum;Angkutan Udara;Kondisi awal;11479;Frek
11;Aceh;2018;Jumlah arus penumpang angkutan umum;Angkutan Udara;Target;12627;Frek
11;Aceh;2018;Jumlah arus penumpang angkutan umum;Angkutan Udara;Capaian;13667;Frek
11;Aceh;2019;Jumlah arus penumpang angkutan umum;Angkutan Darat;Kondisi awal;3796;Trayek
11;Aceh;2019;Jumlah arus penumpang angkutan umum;Angkutan Darat;Target;3969;Trayek
11;Aceh;2019;Jumlah arus penumpang angkutan umum;Angkutan Darat;Capaian;3620;Trayek
11;Aceh;2019;Jumlah arus penumpang angkutan umum;Angkutan Laut;Kondisi awal;1159881;Frek
11;Aceh;2019;Jumlah arus penumpang angkutan umum;Angkutan Laut;Target;1278769;Frek
11;Aceh;2019;Jumlah arus penumpang angkutan umum;Angkutan Laut;Capaian;5364;Frek
11;Aceh;2019;Jumlah arus penumpang angkutan umum;Angkutan Udara;Kondisi awal;11479;Frek
11;Aceh;2019;Jumlah arus penumpang angkutan umum;Angkutan Udara;Target;13890;Frek
11;Aceh;2019;Jumlah arus penumpang angkutan umum;Angkutan Udara;Capaian;12807;Frek
11;Aceh;2020;Jumlah arus penumpang angkutan umum;Angkutan Darat;Kondisi awal;3796;Trayek
11;Aceh;2020;Jumlah arus penumpang angkutan umum;Angkutan Darat;Target;4058;Trayek
11;Aceh;2020;Jumlah arus penumpang angkutan umum;Angkutan Darat;Capaian;3667;Trayek
11;Aceh;2020;Jumlah arus penumpang angkutan umum;Angkutan Laut;Kondisi awal;1159881;Frek
11;Aceh;2020;Jumlah arus penumpang angkutan umum;Angkutan Laut;Target;1342707;Frek
11;Aceh;2020;Jumlah arus penumpang angkutan umum;Angkutan Laut;Capaian;4703;Frek
11;Aceh;2020;Jumlah arus penumpang angkutan umum;Angkutan Udara;Kondisi awal;11479;Frek
11;Aceh;2020;Jumlah arus penumpang angkutan umum;Angkutan Udara;Target;15279;Frek
11;Aceh;2020;Jumlah arus penumpang angkutan umum;Angkutan Udara;Capaian;5547;Frek
