kemendagri_kode_provinsi,kemendagri_nama_provinsi,tahun,dapil,jenis_kelamin,persentase,satuan
11,Aceh,2022,1,laki-laki,90.91,Persen
11,Aceh,2022,2,laki-laki,77.78,Persen
11,Aceh,2022,3,laki-laki,100,Persen
11,Aceh,2022,4,laki-laki,100,Persen
11,Aceh,2022,5,laki-laki,91.67,Persen
11,Aceh,2022,6,laki-laki,83.33,Persen
11,Aceh,2022,7,laki-laki,71.43,Persen
11,Aceh,2022,8,laki-laki,100,Persen
11,Aceh,2022,9,laki-laki,77.78,Persen
11,Aceh,2022,10,laki-laki,100,Persen
11,Aceh,2022,1,perempuan,9.09,Persen
11,Aceh,2022,2,perempuan,22.22,Persen
11,Aceh,2022,3,perempuan,0,Persen
11,Aceh,2022,4,perempuan,0,Persen
11,Aceh,2022,5,perempuan,8.33,Persen
11,Aceh,2022,6,perempuan,16.67,Persen
11,Aceh,2022,7,perempuan,28.57,Persen
11,Aceh,2022,8,perempuan,0,Persen
11,Aceh,2022,9,perempuan,22.22,Persen
11,Aceh,2022,10,perempuan,0,Persen
