kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;gini_rasio;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2006;0.266;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2006;0.283;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2006;0.261;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2006;0.242;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2006;0.333;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2006;0.251;Persen
11;Aceh;11.07;Kabupaten Pidie;2006;0.234;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2006;0.241;Persen
11;Aceh;11.09;Kabupaten Simeulue;2006;0.331;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2006;0.252;Persen
11;Aceh;11.11;Kabupaten Bireuen;2006;0.255;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2006;0.264;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2006;0.235;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2006;0.249;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2006;0.288;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2006;0.257;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2006;0.191;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2006;0;Persen
11;Aceh;11.71;Kota Banda Aceh;2006;0.281;Persen
11;Aceh;11.72;Kota Sabang;2006;0.27;Persen
11;Aceh;11.73;Kota Lhokseumawe;2006;0.297;Persen
11;Aceh;11.74;Kota Langsa;2006;0.324;Persen
11;Aceh;11.75;Kota Subulussalam;2006;0;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2007;0.272;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2007;0.249;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2007;0.229;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2007;0.245;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2007;0.254;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2007;0.294;Persen
11;Aceh;11.07;Kabupaten Pidie;2007;0.193;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2007;0.251;Persen
11;Aceh;11.09;Kabupaten Simeulue;2007;0.333;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2007;0.243;Persen
11;Aceh;11.11;Kabupaten Bireuen;2007;0.256;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2007;0.258;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2007;0.247;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2007;0.283;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2007;0.228;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2007;0.244;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2007;0.23;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2007;0.247;Persen
11;Aceh;11.71;Kota Banda Aceh;2007;0.306;Persen
11;Aceh;11.72;Kota Sabang;2007;0.238;Persen
11;Aceh;11.73;Kota Lhokseumawe;2007;0.301;Persen
11;Aceh;11.74;Kota Langsa;2007;0.372;Persen
11;Aceh;11.75;Kota Subulussalam;2007;0.249;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2008;0.228;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2008;0.278;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2008;0.229;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2008;0.168;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2008;0.224;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2008;0.255;Persen
11;Aceh;11.07;Kabupaten Pidie;2008;0.191;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2008;0.252;Persen
11;Aceh;11.09;Kabupaten Simeulue;2008;0.192;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2008;0.222;Persen
11;Aceh;11.11;Kabupaten Bireuen;2008;0.213;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2008;0.186;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2008;0.221;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2008;0.275;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2008;0.255;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2008;0.216;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2008;0.185;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2008;0.202;Persen
11;Aceh;11.71;Kota Banda Aceh;2008;0.264;Persen
11;Aceh;11.72;Kota Sabang;2008;0.232;Persen
11;Aceh;11.73;Kota Lhokseumawe;2008;0.319;Persen
11;Aceh;11.74;Kota Langsa;2008;0.298;Persen
11;Aceh;11.75;Kota Subulussalam;2008;0.258;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2009;0.286;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2009;0.312;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2009;0.23;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2009;0.278;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2009;0.305;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2009;0.242;Persen
11;Aceh;11.07;Kabupaten Pidie;2009;0.208;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2009;0.233;Persen
11;Aceh;11.09;Kabupaten Simeulue;2009;0.34;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2009;0.273;Persen
11;Aceh;11.11;Kabupaten Bireuen;2009;0.274;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2009;0.242;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2009;0.253;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2009;0.281;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2009;0.308;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2009;0.243;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2009;0.201;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2009;0.211;Persen
11;Aceh;11.71;Kota Banda Aceh;2009;0.283;Persen
11;Aceh;11.72;Kota Sabang;2009;0.231;Persen
11;Aceh;11.73;Kota Lhokseumawe;2009;0.252;Persen
11;Aceh;11.74;Kota Langsa;2009;0.329;Persen
11;Aceh;11.75;Kota Subulussalam;2009;0.283;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2010;0.297;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2010;0.297;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2010;0.254;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2010;0.276;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2010;0.307;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2010;0.292;Persen
11;Aceh;11.07;Kabupaten Pidie;2010;0.186;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2010;0.24;Persen
11;Aceh;11.09;Kabupaten Simeulue;2010;0.322;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2010;0.271;Persen
11;Aceh;11.11;Kabupaten Bireuen;2010;0.237;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2010;0.213;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2010;0.235;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2010;0.285;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2010;0.237;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2010;0.231;Persen
