bps_kode;bps_nama_provinsi;tahun;periode;indeks_keparahan_kemiskinan
11;Aceh ;2000;Maret;0.52
11;Aceh ;2000;September;0
11;Aceh ;2001;Maret;0.65
11;Aceh ;2001;September;0
11;Aceh ;2002;Maret;1.00
11;Aceh ;2002;September;0
11;Aceh ;2003;Maret;2.12
11;Aceh ;2003;September;0
11;Aceh ;2005;Maret;2.59
11;Aceh ;2005;September;0
11;Aceh ;2006;Maret;1.84
11;Aceh ;2006;September;0
11;Aceh ;2007;Maret;1.64
11;Aceh ;2007;September;0
11;Aceh ;2008;Maret;1.50
11;Aceh ;2008;September;0
11;Aceh ;2009;Maret;1.34
11;Aceh ;2009;September;0
11;Aceh ;2010;Maret;1.26
11;Aceh ;2010;September;0
11;Aceh ;2011;Maret;0.94
11;Aceh ;2011;September;0.94
11;Aceh ;2012;Maret;0.83
11;Aceh ;2012;September;0.83
11;Aceh ;2013;Maret;0.85
11;Aceh ;2013;September;0.83
11;Aceh ;2014;Maret;0.72
11;Aceh ;2014;September;0.86
11;Aceh ;2015;Maret;0.83
11;Aceh ;2015;September;0
11;Aceh ;2016;Maret;1.00
11;Aceh ;2016;September;0.87
11;Aceh ;2017;Maret;0
11;Aceh ;2017;September;0.78
11;Aceh ;2018;Maret;0
11;Aceh ;2018;September;0.72
11;Aceh ;2019;Maret;0.66
11;Aceh ;2019;September;0.67
11;Aceh ;2020;Maret;0.71
11;Aceh ;2020;September;0.83
11;Aceh ;2021;Maret;0.75
11;Aceh ;2021;September;0.81
11;Aceh ;2022;Maret;0.61
11;Aceh ;2022;September;0.78
