kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten/kota;k emendagri_nama_kabupaten/kota;Kecamatan;Gampong;latitude;longitude;name;Jenis_Usaha;Jumlah_Bantuan_GZP;satuan
11;Aceh;11.07;Kabupaten Pidie;Indra Jaya;Masjid Tungkop;532.307;9.593.042;BMG Masjid Tungkop;Usaha fotokopi dan percetakan.;100000000;Rupiah
11;Aceh;11.07;Pidie;Tangse;Ulee Gunong;506.237;9.592.256;BMG Ulee Gunong;Jual beli hasil bumi, kerajinan kayu, usaha air minum kemasan, penggemukan sapi.;91500000;Rupiah
11;Aceh;11.18;Pidie Jaya;Meurah Dua;Dayah Usen;52.427;9.625.417;BMG Dayah Usen;Penggemukan sapi.;100000000;Rupiah
11;Aceh;11.18;Pidie Jaya;Meurah Dua;Meunasah Mancang;52.452;9.625.729;BMG Meunasah Mancang;Penggemukan ternak domba.;100000000;Rupiah
11;Aceh;11.11;Bireuen;Kuta Blang;Paya Rangkuluh;521.482;9.684.337;BMG Paya Rangkuluh;Peternakan sapi, domba, dan pertanian padi;100000000;Rupiah
11;Aceh;11.11;Bireuen;Gandapura;Ceubo;522.916;9.690.839;BMG Ceubo;Penggemukan kambing.;92000000;Rupiah
11;Aceh;11.73;Lhokseumawe;Blang Mangat;Blang Weu Baroh;516.528;9.710.593;BMG Blang Weu Baroh;Peternakan.;80000000;Rupiah
11;Aceh;11.10;Aceh Singkil;Pulau Banyak;Pulau Baguk;216.664;9.743.795;BMG Pulau Baguk;Pariwisata.;100000000;Rupiah
11;Aceh;11.14;Aceh Jaya;Krueng Sabee;Buntha;470.243;9.570.332;BMG Buntha;Mesin Pengering Padi (OVEN).;100000000;Rupiah
11;Aceh;11.14;Aceh Jaya;Pasie Raya;Tuwi Peuriya;456.518;9.591.821;BMG Tuwi Peuriya;Industri bata merah.;100000000;Rupiah
11;Aceh;11.05;Aceh Barat;Johan Pahlawan;Pasar Aceh;413.535;9.613.099;BMG Pasar Aceh;Es kristal.;100000000;Rupiah
11;Aceh;11.05;Aceh Barat;Meureubo;Peunaga Pasi;412.547;9.617.206;BMG Peunaga Pasi;Pariwisata, kelapa jelly, kelapa bakar, souvenir anyaman, nila bakar, tempe, kue kering, juice buah nipah, pengadaan bibit kelapa kopiyor.;100000000;Rupiah
11;Aceh;11.05;Aceh Barat;Woyla;Ranto Panyang;434.471;9.602.696;BMG Ranto Panyang;Pengolahan nira aren.;100000000;Rupiah
11;Aceh;11.72;Sabang;Suka Karya ;Iboh;58.726;9.525.675;BMG Iboh;Pariwisata;100000000;Rupiah
11;Aceh;11.72;Sabang;Suka Karya ;Kuta Timu;588.373;9.532.464;BMG Kuta Timu;Pengembangan usaha jasa pembayaran online bank, penjualan voucher paket internet, kartu sim, dan asesoris handphone.;100000000;Rupiah
11;Aceh;11.06;Aceh Besar;Lhoknga;Tanjong;549.566;9.526.188;BMG Tanjong;Toko bangunan.;100000000;Rupiah
11;Aceh;11.06;Aceh Besar;Lhoknga;Meunasah Moncut;549.369;9.524.089;BMG Meunasah Moncut;Ternak sapi.;100000000;Rupiah
11;Aceh;11.08;Aceh Utara;Sawang;Riseh Tunong;504.266;9.689.953;BMG Riseh Tunong;Pembibitan pohon pinang.;100000000;Rupiah
11;Aceh;11.08;Aceh Utara;Nisam Antara;Seumirah;509.698;9.695.459;BMG Seumirah;Penggemukan sapi.;100000000;Rupiah
11;Aceh;11.08;Aceh Utara;Tanah Luas;Leuhong;500.857;9.722.153;BMG Leuhong;Peternakan ayam kampung.;100000000;Rupiah
11;Aceh;11.03;Aceh Timur;Peudawa;Seneubok Peunteut;49.042;9.781.207;BMG Seneubok Peunteut;Batu bata merah.;100000000;Rupiah
11;Aceh;11.03;Aceh Timur;Julok;Kuta Binjei;50.422;9.762.821;BMG Kuta Binjei;Jual beli bahan kelontong.;100000000;Rupiah
11;Aceh;11.74;Langsa;Langsa Lama;Suka Jadi Kebun Ireng;444.589;9.794.084;BMG Suka Jadi Kebun Ireng;Depot air minum isi ulang, kilang kayu mini, dan ternak lembu.;100000000;Rupiah
11;Aceh;11.16;Aceh Tamiang;Bandar Pusaka;Jambo Rambong;42.602;9.792.304;BMG Jambo Rambong;Budidaya ikan air tawar.;100000000;Rupiah
11;Aceh;11.01;Aceh Selatan;Kluet Selatan;Pasie Meurapat;307.163;9.732.314;BMG Pasie Meurapat;Cetak batako.;98700000;Rupiah
11;Aceh;11.09;Simeulue;Teluk Dalam;Bulu Hadik;263.242;9.610.695;BMG Bulu Hadik;Keramba dan wisata manggrove.;100000000;Rupiah
11;Aceh;11.09;Simeulue;Simeulue Barat;Sembilan;276.201;9.601.562;BMG Sembilan;Air Kemasan.;100000000;Rupiah
11;Aceh;11.17;Bener Meriah;Wih Pesam;Burni Telong;471.248;9.681.322;BMG Burni Telong;Peternakan sapi.;100000000;Rupiah
11;Aceh;11.02;Aceh Tenggara;Bukit Tusam;Amaliah;34.177;9.789.215;BMG Amaliah;Penyediaan bahan obat dan alat pertanian jagung dan kakao.;75000000;Rupiah
11;Aceh;11.13;Gayo Lues;Dabun Gelang;Kendawi;405.144;9.733.441;BMG Kendawi;Pertanian jagung, sereh wangi, dan ternak kerbau.;75000000;Rupiah
11;Aceh;11.17;Bener Meriah;Permata;Ramung Jaya;480.678;9.694.346;BMG Ramung Jaya;Penanaman kentang.;100000000;Rupiah
11;Aceh;11.14;Aceh Jaya;Indra Jaya;Babah Dua;507.159;9.535.038;BMG Babah Dua;Pertanian bawang.;75000000;Rupiah
