bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;IPM;satuan
11;Aceh;1101;Kabupaten Simeulue;2010;60.6;Poin
11;Aceh;1101;Kabupaten Simeulue;2011;61.03;Poin
11;Aceh;1101;Kabupaten Simeulue;2012;61.25;Poin
11;Aceh;1101;Kabupaten Simeulue;2013;61.68;Poin
11;Aceh;1101;Kabupaten Simeulue;2014;62.18;Poin
11;Aceh;1101;Kabupaten Simeulue;2015;63.16;Poin
11;Aceh;1101;Kabupaten Simeulue;2016;63.82;Poin
11;Aceh;1101;Kabupaten Simeulue;2017;64.41;Poin
11;Aceh;1101;Kabupaten Simeulue;2018;64.74;Poin
11;Aceh;1101;Kabupaten Simeulue;2019;65.7;Poin
11;Aceh;1101;Kabupaten Simeulue;2020;66.03;Poin
11;Aceh;1101;Kabupaten Simeulue;2021;66.41;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2010;62.36;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2011;63.13;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2012;64.23;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2013;64.87;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2014;65.27;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2015;66.05;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2016;66.96;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2017;67.37;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2018;68.02;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2019;68.91;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2020;68.94;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2021;69.22;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2010;61.22;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2011;61.52;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2012;61.69;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2013;62.27;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2014;62.35;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2015;63.28;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2016;64.13;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2017;65.03;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2018;65.92;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2019;66.9;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2020;67.12;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2021;67.44;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2010;63.82;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2011;64.27;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2012;64.99;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2013;65.55;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2014;65.9;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2015;66.77;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2016;67.48;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;68.09;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;68.67;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;69.36;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;69.37;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;69.44;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2010;61.75;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2011;62.35;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2012;62.93;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2013;63.27;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2014;63.57;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2015;64.55;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2016;65.42;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2017;66.32;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2018;66.82;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2019;67.39;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2020;67.63;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2021;67.83;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2010;69.17;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2011;70;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2012;70.18;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2013;70.51;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2014;70.96;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2015;71.51;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2016;72.04;Poin
