﻿bps_kode_provinsi,bps_nama_provinsi,tahun,bulan,kategori,nilai,satuan
11,Aceh,2023,Januari,impor,7150000,USD
11,Aceh,2023,Februari,impor,1660000,USD
11,Aceh,2023,Maret,impor,23230000,USD
11,Aceh,2023,April,impor,10000,USD
11,Aceh,2023,Mei,impor,5270000,USD
11,Aceh,2023,Juni,impor,5680000,USD
11,Aceh,2023,Juli,impor,10590000,USD
11,Aceh,2023,Agustus,impor,11200000,USD
11,Aceh,2023,September,impor,8140000,USD
11,Aceh,2023,Oktober,impor,9470000,USD
11,Aceh,2023,November,impor,26300000,USD
11,Aceh,2023,Desember,impor,39330000,USD
11,Aceh,2022,Januari,impor,300000,USD
11,Aceh,2022,Februari,impor,1400000,USD
11,Aceh,2022,Maret,impor,16100000,USD
11,Aceh,2022,April,impor,1240000,USD
11,Aceh,2022,Mei,impor,34300000,USD
11,Aceh,2022,Juni,impor,12570000,USD
11,Aceh,2022,Juli,impor,3000000,USD
11,Aceh,2022,Agustus,impor,3080000,USD
11,Aceh,2022,September,impor,11750000,USD
11,Aceh,2022,Oktober,impor,29830000,USD
11,Aceh,2022,November,impor,0,USD
11,Aceh,2022,Desember,impor,160000,USD
11,Aceh,2021,Januari,impor,30000,USD
11,Aceh,2021,Februari,impor,7280000,USD
11,Aceh,2021,Maret,impor,480000,USD
11,Aceh,2021,April,impor,16490000,USD
11,Aceh,2021,Mei,impor,0,USD
11,Aceh,2021,Juni,impor,5380000,USD
11,Aceh,2021,Juli,impor,1760000,USD
11,Aceh,2021,Agustus,impor,7760000,USD
11,Aceh,2021,September,impor,1270000,USD
11,Aceh,2021,Oktober,impor,280000,USD
11,Aceh,2021,November,impor,840000,USD
11,Aceh,2021,Desember,impor,76190000,USD
11,Aceh,2020,Januari,impor,1510000,USD
11,Aceh,2020,Februari,impor,1050000,USD
11,Aceh,2020,Maret,impor,1940000,USD
11,Aceh,2020,April,impor,360000,USD
11,Aceh,2020,Mei,impor,250000,USD
11,Aceh,2020,Juni,impor,2000000,USD
11,Aceh,2020,Juli,impor,1890000,USD
11,Aceh,2020,Agustus,impor,60000,USD
11,Aceh,2020,September,impor,270000,USD
11,Aceh,2020,Oktober,impor,620000,USD
11,Aceh,2020,November,impor,13600000,USD
11,Aceh,2020,Desember,impor,2230000,USD
11,Aceh,2019,Januari,impor,2440000,USD
11,Aceh,2019,Februari,impor,880000,USD
11,Aceh,2019,Maret,impor,250000,USD
11,Aceh,2019,April,impor,2020000,USD
11,Aceh,2019,Mei,impor,1580000,USD
11,Aceh,2019,Juni,impor,38410000,USD
11,Aceh,2019,Juli,impor,74840000,USD
11,Aceh,2019,Agustus,impor,840000,USD
11,Aceh,2019,September,impor,770000,USD
11,Aceh,2019,Oktober,impor,1970000,USD
11,Aceh,2019,November,impor,3140000,USD
11,Aceh,2019,Desember,impor,3210000,USD
11,Aceh,2018,Januari,impor,380000,USD
