kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah_pemohon;satuan
11;Aceh;11.72;Kota Sabang;2019;3;Dokumen
11;Aceh;11.71;Kota Banda Aceh;2019;23;Dokumen
11;Aceh;11.06;Kabupaten Aceh Besar;2019;21;Dokumen
11;Aceh;11.07;Kabupaten Pidie;2019;5;Dokumen
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;2;Dokumen
11;Aceh;11.11;Kabupaten Bireuen;2019;4;Dokumen
11;Aceh;11.73;Kota Lhokseumawe;2019;13;Dokumen
11;Aceh;11.08;Kabupaten Aceh Utara;2019;6;Dokumen
11;Aceh;11.03;Kabupaten Aceh Timur;2019;1;Dokumen
11;Aceh;11.74;Kota Langsa;2019;2;Dokumen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;0;Dokumen
11;Aceh;11.17;Kabupaten Bener Meriah;2019;3;Dokumen
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;2;Dokumen
11;Aceh;11.13;Kabupaten Gayo Lues;2019;1;Dokumen
11;Aceh;11.02;kabuapten Aceh Tenggara;2019;0;Dokumen
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;2;Dokumen
11;Aceh;11.05;Kabupaten Aceh Barat;2019;5;Dokumen
11;Aceh;11.09;Kabupaten Simeulue;2019;0;Dokumen
11;Aceh;11.15;Kabupaten Nagan Raya;2019;2;Dokumen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;1;Dokumen
11;Aceh;11.01;Kabupaten Aceh Selatan ;2019;4;Dokumen
11;Aceh;11.75;Kabupaten Subulussalam;2019;1;Dokumen
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;2;Dokumen
11;Aceh;11.72;Kota Sabang;2020;2;Dokumen
11;Aceh;11.71;Kota Banda Aceh;2020;21;Dokumen
11;Aceh;11.06;Kabupaten Aceh Besar;2020;22;Dokumen
11;Aceh;11.07;Kabupaten Pidie;2020;6;Dokumen
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;3;Dokumen
11;Aceh;11.11;Kabupaten Bireuen;2020;7;Dokumen
11;Aceh;11.73;Kota Lhokseumawe;2020;8;Dokumen
11;Aceh;11.08;Kabupaten Aceh Utara;2020;5;Dokumen
11;Aceh;11.03;Kabupaten Aceh Timur;2020;0;Dokumen
11;Aceh;11.74;Kota Langsa;2020;0;Dokumen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;2;Dokumen
11;Aceh;11.17;Kabupaten Bener Meriah;2020;4;Dokumen
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;3;Dokumen
11;Aceh;11.13;Kabupaten Gayo Lues;2020;0;Dokumen
11;Aceh;11.02;kabuapten Aceh Tenggara;2020;18;Dokumen
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;3;Dokumen
11;Aceh;11.05;Kabupaten Aceh Barat;2020;4;Dokumen
11;Aceh;11.09;Kabupaten Simeulue;2020;2;Dokumen
11;Aceh;11.15;Kabupaten Nagan Raya;2020;7;Dokumen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;3;Dokumen
11;Aceh;11.01;Kabupaten Aceh Selatan ;2020;2;Dokumen
11;Aceh;11.75;Kabupaten Subulussalam;2020;0;Dokumen
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;0;Dokumen
11;Aceh;11.72;Kota Sabang;2021;17;Dokumen
11;Aceh;11.71;Kota Banda Aceh;2021;65;Dokumen
11;Aceh;11.06;Kabupaten Aceh Besar;2021;42;Dokumen
11;Aceh;11.07;Kabupaten Pidie;2021;9;Dokumen
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;1;Dokumen
11;Aceh;11.11;Kabupaten Bireuen;2021;25;Dokumen
11;Aceh;11.73;Kota Lhokseumawe;2021;12;Dokumen
11;Aceh;11.08;Kabupaten Aceh Utara;2021;7;Dokumen
11;Aceh;11.03;Kabupaten Aceh Timur;2021;1;Dokumen
11;Aceh;11.74;Kota Langsa;2021;3;Dokumen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;0;Dokumen
11;Aceh;11.17;Kabupaten Bener Meriah;2021;9;Dokumen
