kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;kategori;jumlah_produksi;satuan
11;Aceh;1970;Jagung;1580;Ton
11;Aceh;1970;Kacang Hijau;652;Ton
11;Aceh;1970;Kacang Tanah;1134;Ton
11;Aceh;1970;Kedelai;676;Ton
11;Aceh;1970;Padi Ladang;45661;Ton
11;Aceh;1970;Padi Sawah;612796;Ton
11;Aceh;1970;Ubi Jalar;11943;Ton
11;Aceh;1970;Ubi Kayu/Ketela Pohon;21168;Ton
11;Aceh;1971;Jagung;3405;Ton
11;Aceh;1971;Kacang Hijau;634;Ton
11;Aceh;1971;Kacang Tanah;1180;Ton
11;Aceh;1971;Kedelai;500;Ton
11;Aceh;1971;Padi Ladang;33360;Ton
11;Aceh;1971;Padi Sawah;460852;Ton
11;Aceh;1971;Ubi Jalar;9318;Ton
11;Aceh;1971;Ubi Kayu/Ketela Pohon;21196;Ton
11;Aceh;1972;Jagung;4031;Ton
11;Aceh;1972;Kacang Hijau;1462;Ton
11;Aceh;1972;Kacang Tanah;3651;Ton
11;Aceh;1972;Kedelai;2020;Ton
11;Aceh;1972;Padi Ladang;44722;Ton
11;Aceh;1972;Padi Sawah;576602;Ton
11;Aceh;1972;Ubi Jalar;19274;Ton
11;Aceh;1972;Ubi Kayu/Ketela Pohon;48041;Ton
11;Aceh;1973;Jagung;3481;Ton
11;Aceh;1973;Kacang Hijau;1388;Ton
11;Aceh;1973;Kacang Tanah;1893;Ton
11;Aceh;1973;Kedelai;3018;Ton
11;Aceh;1973;Padi Ladang;32506;Ton
11;Aceh;1973;Padi Sawah;672901;Ton
11;Aceh;1973;Ubi Jalar;19931;Ton
11;Aceh;1973;Ubi Kayu/Ketela Pohon;45329;Ton
11;Aceh;1974;Jagung;4786;Ton
11;Aceh;1974;Kacang Hijau;1442;Ton
11;Aceh;1974;Kacang Tanah;2560;Ton
11;Aceh;1974;Kedelai;3125;Ton
11;Aceh;1974;Padi Ladang;30131;Ton
11;Aceh;1974;Padi Sawah;662645;Ton
11;Aceh;1974;Ubi Jalar;26318;Ton
11;Aceh;1974;Ubi Kayu/Ketela Pohon;38146;Ton
11;Aceh;1975;Jagung;5071;Ton
11;Aceh;1975;Kacang Hijau;1702;Ton
11;Aceh;1975;Kacang Tanah;2461;Ton
11;Aceh;1975;Kedelai;2582;Ton
11;Aceh;1975;Padi Ladang;27844;Ton
11;Aceh;1975;Padi Sawah;622961;Ton
11;Aceh;1975;Ubi Jalar;26522;Ton
11;Aceh;1975;Ubi Kayu/Ketela Pohon;43703;Ton
11;Aceh;1976;Jagung;4195;Ton
11;Aceh;1976;Kacang Hijau;1898;Ton
11;Aceh;1976;Kacang Tanah;4084;Ton
11;Aceh;1976;Kedelai;2813;Ton
11;Aceh;1976;Padi Ladang;30242;Ton
11;Aceh;1976;Padi Sawah;674512;Ton
11;Aceh;1976;Ubi Jalar;14943;Ton
11;Aceh;1976;Ubi Kayu/Ketela Pohon;47113;Ton
11;Aceh;1977;Jagung;3878;Ton
11;Aceh;1977;Kacang Hijau;1221;Ton
11;Aceh;1977;Kacang Tanah;4755;Ton
11;Aceh;1977;Kedelai;4942;Ton
11;Aceh;1977;Padi Ladang;28868;Ton
11;Aceh;1977;Padi Sawah;665856;Ton
11;Aceh;1977;Ubi Jalar;18094;Ton
11;Aceh;1977;Ubi Kayu/Ketela Pohon;36895;Ton
11;Aceh;1978;Jagung;2391;Ton
11;Aceh;1978;Kacang Hijau;1960;Ton
11;Aceh;1978;Kacang Tanah;4616;Ton
11;Aceh;1978;Kedelai;6084;Ton
11;Aceh;1978;Padi Ladang;30852;Ton
11;Aceh;1978;Padi Sawah;604571;Ton
11;Aceh;1978;Ubi Jalar;9912;Ton
11;Aceh;1978;Ubi Kayu/Ketela Pohon;24939;Ton
11;Aceh;1979;Jagung;2631;Ton
11;Aceh;1979;Kacang Hijau;1160;Ton
11;Aceh;1979;Kacang Tanah;4357;Ton
