"kemendagri_
kode_provinsi";"kemendagri_
nama_provinsi";"kemendagri_kode
_Kabupaten_kota";"kemendagri_nama_
Kabupaten_kota ";indikator;kategori;tahun;jumlah;satuan
11;Aceh;11.01;Kabupaten Simeulue;IPM;Perkiraan;2021;66.38;indeks
11;Aceh;11.01;Kabupaten Simeulue;IPM;Target ;2022;66.69;indeks
11;Aceh;11.02;Kabupaten Aceh Singkil;IPM;Perkiraan;2021;69.94;indeks
11;Aceh;11.02;Kabupaten Aceh Singkil;IPM;Target ;2022;70.38;indeks
11;Aceh;11.03;Kabupaten Aceh Selatan;IPM;Perkiraan;2021;67.29;indeks
11;Aceh;11.03;Kabupaten Aceh Selatan;IPM;Target ;2022;67.67;indeks
11;Aceh;11.04;Kabupaten Aceh Tenggara;IPM;Perkiraan;2021;70.29;indeks
11;Aceh;11.04;Kabupaten Aceh Tenggara;IPM;Target ;2022;70.64;indeks
11;Aceh;11.05;Kabupaten Aceh Timur;IPM;Perkiraan;2021;73.95;indeks
11;Aceh;11.05;Kabupaten Aceh Timur;IPM;Target ;2022;74.07;indeks
11;Aceh;11.06;Kabupaten Aceh Tengah;IPM;Perkiraan;2021;71.11;indeks
11;Aceh;11.06;Kabupaten Aceh Tengah;IPM;Target ;2022;71.27;indeks
11;Aceh;11.07;Kabupaten Aceh Barat;IPM;Perkiraan;2021;73.24;indeks
11;Aceh;11.07;Kabupaten Aceh Barat;IPM;Target ;2022;73.61;indeks
11;Aceh;11.08;Kabupaten Aceh Besar;IPM;Perkiraan;2021;70.04;indeks
11;Aceh;11.08;Kabupaten Aceh Besar;IPM;Target ;2022;70.38;indeks
11;Aceh;11.09;Kabupaten Pidie;IPM;Perkiraan;2021;66.88;indeks
11;Aceh;11.09;Kabupaten Pidie;IPM;Target ;2022;67.17;indeks
11;Aceh;11.10;Kabupaten Bireuen;IPM;Perkiraan;2021;67.33;indeks
11;Aceh;11.10;Kabupaten Bireuen;IPM;Target ;2022;67.65;indeks
11;Aceh;11.11;Kabupaten Aceh Utara;IPM;Perkiraan;2021;69.89;indeks
11;Aceh;11.11;Kabupaten Aceh Utara;IPM;Target ;2022;70.15;indeks
11;Aceh;11.12;Kabupaten Aceh Barat Daya;IPM;Perkiraan;2021;69.92;indeks
11;Aceh;11.12;Kabupaten Aceh Barat Daya;IPM;Target ;2022;70.26;indeks
11;Aceh;11.13;Kabupaten Gayo Lues;IPM;Perkiraan;2021;70.32;indeks
11;Aceh;11.13;Kabupaten Gayo Lues;IPM;Target ;2022;70.55;indeks
11;Aceh;11.14;Kabupaten Aceh Tamiang;IPM;Perkiraan;2021;74.00;indeks
11;Aceh;11.14;Kabupaten Aceh Tamiang;IPM;Target ;2022;74.30;indeks
11;Aceh;11.15;Kabupaten Nagan Raya;IPM;Perkiraan;2021;73.55;indeks
11;Aceh;11.15;Kabupaten Nagan Raya;IPM;Target ;2022;73.79;indeks
11;Aceh;11.16;Kabupaten Aceh Jaya;IPM;Perkiraan;2021;86.04;indeks
11;Aceh;11.16;Kabupaten Aceh Jaya;IPM;Target ;2022;86.24;indeks
11;Aceh;11.17;Kabupaten Bener Meriah;IPM;Perkiraan;2021;76.50;indeks
11;Aceh;11.17;Kabupaten Bener Meriah;IPM;Target ;2022;76.88;indeks
11;Aceh;11.18;Kabupaten Pidie Jaya;IPM;Perkiraan;2021;73.94;indeks
11;Aceh;11.18;Kabupaten Pidie Jaya;IPM;Target ;2022;74.07;indeks
11;Aceh;11.71;Kota Banda Aceh;IPM;Perkiraan;2021;72.02;indeks
11;Aceh;11.71;Kota Banda Aceh;IPM;Target ;2022;72.35;indeks
11;Aceh;11.72;Kota Sabang;IPM;Perkiraan;2021;78.10;indeks
11;Aceh;11.72;Kota Sabang;IPM;Target ;2022;78.41;indeks
11;Aceh;11.73;Kota Langsa;IPM;Perkiraan;2021;78.50;indeks
11;Aceh;11.73;Kota Langsa;IPM;Target ;2022;78.81;indeks
11;Aceh;11.74;Kota Lhokseumawe;IPM;Perkiraan;2021;65.00;indeks
11;Aceh;11.74;Kota Lhokseumawe;IPM;Target ;2022;65.36;indeks
11;Aceh;11.75;Kota Subulussalam;IPM;Perkiraan;2021;68.34;indeks
11;Aceh;11.75;Kota Subulussalam;IPM;Target ;2022;68.73;indeks
