kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;kategori;jumlah_pengunjung;satuan
11;Aceh;2017;Januari;Domestik;1172;Jiwa
11;Aceh;2017;Januari;Asing;16;Jiwa
11;Aceh;2017;Februari;Domestik;1755;Jiwa
11;Aceh;2017;Februari;Asing;11;Jiwa
11;Aceh;2017;Maret;Domestik;2763;Jiwa
11;Aceh;2017;Maret;Asing;32;Jiwa
11;Aceh;2017;April;Domestik;1652;Jiwa
11;Aceh;2017;April;Asing;81;Jiwa
11;Aceh;2017;Mei;Domestik;721;Jiwa
11;Aceh;2017;Mei;Asing;5;Jiwa
11;Aceh;2017;Juni;Domestik;317;Jiwa
11;Aceh;2017;Juni;Asing;0;Jiwa
11;Aceh;2017;Juli;Domestik;1093;Jiwa
11;Aceh;2017;Juli;Asing;6;Jiwa
11;Aceh;2017;Agustus;Domestik;4582;Jiwa
11;Aceh;2017;Agustus;Asing;120;Jiwa
11;Aceh;2017;September;Domestik;406;Jiwa
11;Aceh;2017;September;Asing;15;Jiwa
11;Aceh;2017;Oktober;Domestik;7800;Jiwa
11;Aceh;2017;Oktober;Asing;30;Jiwa
11;Aceh;2017;November;Domestik;330;Jiwa
11;Aceh;2017;November;Asing;5;Jiwa
11;Aceh;2017;Desember;Domestik;652;Jiwa
11;Aceh;2017;Desember;Asing;45;Jiwa
11;Aceh;2018;Januari;Domestik;1334;Jiwa
11;Aceh;2018;Januari;Asing;31;Jiwa
11;Aceh;2018;Februari;Domestik;1662;Jiwa
11;Aceh;2018;Februari;Asing;18;Jiwa
11;Aceh;2018;Maret;Domestik;1120;Jiwa
11;Aceh;2018;Maret;Asing;37;Jiwa
11;Aceh;2018;April;Domestik;1445;Jiwa
11;Aceh;2018;April;Asing;25;Jiwa
11;Aceh;2018;Mei;Domestik;755;Jiwa
11;Aceh;2018;Mei;Asing;42;Jiwa
11;Aceh;2018;Juni;Domestik;766;Jiwa
11;Aceh;2018;Juni;Asing;51;Jiwa
11;Aceh;2018;Juli;Domestik;1006;Jiwa
11;Aceh;2018;Juli;Asing;13;Jiwa
11;Aceh;2018;Agustus;Domestik;1342;Jiwa
11;Aceh;2018;Agustus;Asing;17;Jiwa
11;Aceh;2018;September;Domestik;541;Jiwa
11;Aceh;2018;September;Asing;14;Jiwa
11;Aceh;2018;Oktober;Domestik;1384;Jiwa
11;Aceh;2018;Oktober;Asing;41;Jiwa
11;Aceh;2018;November;Domestik;6837;Jiwa
11;Aceh;2018;November;Asing;156;Jiwa
11;Aceh;2018;Desember;Domestik;3816;Jiwa
11;Aceh;2018;Desember;Asing;52;Jiwa
11;Aceh;2019;Januari;Domestik;1609;Jiwa
11;Aceh;2019;Januari;Asing;56;Jiwa
11;Aceh;2019;Februari;Domestik;2125;Jiwa
11;Aceh;2019;Februari;Asing;91;Jiwa
11;Aceh;2019;Maret;Domestik;1790;Jiwa
11;Aceh;2019;Maret;Asing;67;Jiwa
11;Aceh;2019;April;Domestik;3156;Jiwa
11;Aceh;2019;April;Asing;80;Jiwa
11;Aceh;2019;Mei;Domestik;1572;Jiwa
11;Aceh;2019;Mei;Asing;44;Jiwa
11;Aceh;2019;Juni;Domestik;1141;Jiwa
11;Aceh;2019;Juni;Asing;2;Jiwa
11;Aceh;2019;Juli;Domestik;584;Jiwa
11;Aceh;2019;Juli;Asing;6;Jiwa
11;Aceh;2019;Agustus;Domestik;977;Jiwa
11;Aceh;2019;Agustus;Asing;97;Jiwa
11;Aceh;2019;September;Domestik;1349;Jiwa
11;Aceh;2019;September;Asing;249;Jiwa
11;Aceh;2019;Oktober;Domestik;2336;Jiwa
11;Aceh;2019;Oktober;Asing;21;Jiwa
11;Aceh;2019;November;Domestik;560;Jiwa
11;Aceh;2019;November;Asing;52;Jiwa
11;Aceh;2019;Desember;Domestik;3329;Jiwa
11;Aceh;2019;Desember;Asing;107;Jiwa
