﻿kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_diklat;jumlah_cpns;satuan
11;Aceh;2017;Prajabatan Guru Garis Depan (GGD);19;Jiwa
11;Aceh;2017;Prajabatan Guru Garis Depan dan Tenaga Kesehatan;0;Jiwa
11;Aceh;2017;Pelatihan Dasar CPNS Pemerintah Aceh;0;Jiwa
11;Aceh;2018;Prajabatan Guru Garis Depan (GGD);0;Jiwa
11;Aceh;2018;Prajabatan Guru Garis Depan dan Tenaga Kesehatan;23;Jiwa
11;Aceh;2018;Pelatihan Dasar CPNS Pemerintah Aceh;0;Jiwa
11;Aceh;2019;Prajabatan Guru Garis Depan (GGD);0;Jiwa
11;Aceh;2019;Prajabatan Guru Garis Depan dan Tenaga Kesehatan;0;Jiwa
11;Aceh;2019;Pelatihan Dasar CPNS Pemerintah Aceh;687;Jiwa
11;Aceh;2020;Prajabatan Guru Garis Depan (GGD);0;Jiwa
11;Aceh;2020;Prajabatan Guru Garis Depan dan Tenaga Kesehatan;0;Jiwa
11;Aceh;2020;Pelatihan Dasar CPNS Pemerintah Aceh;0;Jiwa
11;Aceh;2021;Prajabatan Guru Garis Depan (GGD);0;Jiwa
11;Aceh;2021;Prajabatan Guru Garis Depan dan Tenaga Kesehatan;0;Jiwa
11;Aceh;2021;Pelatihan Dasar CPNS Pemerintah Aceh;87;Jiwa
