kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota; tahun; jenjang_pendidikan; jumlah;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019; SMA;33;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019; SMA;28;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2019; SMA;30;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2019; SMA;20;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2019; SMA;21;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2019; SMA;45;Unit
11;Aceh;11.07;Kabupaten Pidie;2019; SMA;30;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2019; SMA;55;Unit
11;Aceh;11.09;Kabupaten Simeulue;2019; SMA;25;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2019; SMA;14;Unit
11;Aceh;11.11;Kabupaten Bireuen;2019; SMA;36;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019; SMA;15;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2019; SMA;14;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2019; SMA;14;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2019; SMA;18;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019; SMA;27;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2019; SMA;23;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2019; SMA;14;Unit
11;Aceh;11.71;Kota Banda Aceh;2019; SMA;31;Unit
11;Aceh;11.72;Kota Sabang;2019; SMA;3;Unit
11;Aceh;11.73;Kota Lhokseumawe;2019; SMA;12;Unit
11;Aceh;11.74;Kota Langsa;2019; SMA;10;Unit
11;Aceh;11.75;Kota Subulussalam;2019; SMA;14;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;SMA;33;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;SMA;29;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2021;SMA;31;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;SMA;19;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2021;SMA;22;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2021;SMA;46;Unit
11;Aceh;11.07;Kabupaten Pidie;2021;SMA;31;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2021;SMA;54;Unit
11;Aceh;11.09;Kabupaten Simeulue;2021;SMA;26;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;SMA;29;Unit
11;Aceh;11.11;Kabupaten Bireuen;2021;SMA;37;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;SMA;15;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2021;SMA;15;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;SMA;14;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2021;SMA;17;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;SMA;27;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2021;SMA;23;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;SMA;14;Unit
11;Aceh;11.71;Kota Banda Aceh;2021;SMA;15;Unit
11;Aceh;11.72;Kota Sabang;2021;SMA;3;Unit
11;Aceh;11.73;Kota Lhokseumawe;2021;SMA;12;Unit
11;Aceh;11.74;Kota Langsa;2021;SMA;10;Unit
11;Aceh;11.75;Kota Subulussalam;2021;SMA;14;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;SMA;33;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;SMA;29;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2022;SMA;31;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;SMA;20;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2022;SMA;22;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2022;SMA;48;Unit
11;Aceh;11.07;Kabupaten Pidie;2022;SMA;31;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2022;SMA;54;Unit
11;Aceh;11.09;Kabupaten Simeulue;2022;SMA;15;Unit
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;SMA;15;Unit
11;Aceh;11.11;Kabupaten Bireuen;2022;SMA;37;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;SMA;26;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2022;SMA;16;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;SMA;14;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2022;SMA;18;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;SMA;27;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2022;SMA;22;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;SMA;14;Unit
11;Aceh;11.71;Kota Banda Aceh;2022;SMA;29;Unit
11;Aceh;11.72;Kota Sabang;2022;SMA;3;Unit
11;Aceh;11.73;Kota Lhokseumawe;2022;SMA;12;Unit
11;Aceh;11.74;Kota Langsa;2022;SMA;10;Unit
11;Aceh;11.75;Kota Subulussalam;2022;SMA;14;Unit
