kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;kemendagri_nama_desa;tahun;kapasitas_instalasi;satuan
11;Aceh;11.09;Kabupaten Simeulue;11.09.03;Teupah Barat;Awe Seubal;2014;4;Meter Kubik
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.02;Aceh Julok;Blang Uyok;2017;6;Meter Kubik
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.04;Birem Bayeun;Paya Bili I;2018;6;Meter Kubik
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.04;Birem Bayeun;Paya Bili II;2018;6;Meter Kubik
11;Aceh;11.07;Kabupaten Pidie;11.07.06;Glumpang Tiga;Sukon Baroh;2018;6;Meter Kubik
11;Aceh;11.07;Kabupaten Pidie;11.07.06;Glumpang Tiga;Kupula;2018;6;Meter Kubik
11;Aceh;11.07;Kabupaten Pidie;11.07.06;Glumpang Tiga;Ude;2018;6;Meter Kubik
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.03;Karang Baru;Paya  Meta;2018;6;Meter Kubik
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.03;Karang Baru;Paya Seumantok;2018;6;Meter Kubik
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.01;Meureudu;Tersebar;2018;6;Meter Kubik
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.04;Bandar Dua;Paya Pisang Klat;2018;6;Meter Kubik
