kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;tahun;pusk_obat_vaksin_esensial;satuan
11;Aceh;11.09;Kabupaten Simeulue;2021;14;Puskesmas
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;12;Puskesmas
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;24;Puskesmas
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;19;Puskesmas
11;Aceh;11.03;Kabupaten Aceh Timur;2021;27;Puskesmas
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;14;Puskesmas
11;Aceh;11.05;Kabupaten Aceh Barat;2021;13;Puskesmas
11;Aceh;11.06;Kabupaten Aceh Besar;2021;28;Puskesmas
11;Aceh;11.07;Kabupaten Pidie;2021;26;Puskesmas
11;Aceh;11.11;Kabupaten Bireuen;2021;20;Puskesmas
11;Aceh;11.08;Kabupaten Aceh Utara;2021;21;Puskesmas
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;12;Puskesmas
11;Aceh;11.13;Kabupaten Gayo Lues;2021;1;Puskesmas
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;15;Puskesmas
11;Aceh;11.15;Kabupaten Nagan Raya;2021;14;Puskesmas
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;11;Puskesmas
11;Aceh;11.17;Kabupaten Bener Meriah;2021;7;Puskesmas
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;12;Puskesmas
11;Aceh;11.71;Kota Banda Aceh;2021;11;Puskesmas
11;Aceh;11.72;Kota Sabang;2021;6;Puskesmas
11;Aceh;11.74;Kota Langsa;2021;5;Puskesmas
11;Aceh;11.73;Kota Lhokseumawe;2021;7;Puskesmas
11;Aceh;11.75;Kota Subulussalam;2021;7;Puskesmas
