kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;semester;jenis_pembesaran;jumlah_pembudidaya;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester I;Karamba;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester I;Kolam Air Deras;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester I;Kolam Air Tenang;835;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester I;Tambak Intensif;6;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester I;Tambak Sederhana;118;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester I;Tambak Semi Intensif;145;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester II;Karamba;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester II;Kolam Air Deras;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester II;Kolam Air Tenang;835;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester II;Tambak Intensif;6;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester II;Tambak Sederhana;118;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester II;Tambak Semi Intensif;145;Jiwa
