bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun; ibu_hamil ; penerima_ttd;satuan
11;Aceh;1101;Kabupaten Simeulue;2021;2248;1495;jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2021;3315;2091;jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2021;4345;4090;jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;4935;3154;jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2021;10292;7422;jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2021;4707;3815;jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2021;4151;3135;jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2021;9526;6686;jiwa
11;Aceh;1109;Kabupaten Pidie;2021;8873;5916;jiwa
11;Aceh;1110;Kabupaten Bireuen;2021;8936;8340;jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2021;12947;10736;jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;2866;2367;jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2021;2209;1804;jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;6443;5363;jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2021;3262;2966;jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2021;2269;1696;jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2021;3365;3079;jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2021;3237;2937;jiwa
11;Aceh;1171;Kota Banda Aceh;2021;5556;5328;jiwa
11;Aceh;1172;Kota Sabang;2021;810;670;jiwa
11;Aceh;1173;Kota Langsa;2021;3625;3458;jiwa
11;Aceh;1174;Kota Lhokseumawe;2021;4366;4194;jiwa
11;Aceh;1175;Kota Subulussalam;2021;2173;1735;jiwa
