kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;golongan;jumlah_pns;satuan
11;Aceh;2017;Sekretariat Daerah Aceh;Golongan IV-A;35;Jiwa
11;Aceh;2017;Sekretariat DPRA;Golongan IV-A;6;Jiwa
11;Aceh;2017;Inspektorat Aceh;Golongan IV-A;6;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Golongan IV-A;10;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Golongan IV-A;17;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Golongan IV-A;8;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan IV-A;10;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Golongan IV-A;6;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;Golongan IV-A;2658;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;Golongan IV-A;62;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan IV-A;25;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Golongan IV-A;12;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan IV-A;4;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan IV-A;4;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Golongan IV-A;20;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan IV-A;10;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan IV-A;9;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Golongan IV-A;11;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan IV-A;65;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Golongan IV-A;6;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan IV-A;12;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Golongan IV-A;8;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan IV-A;10;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan IV-A;4;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan IV-A;5;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Golongan IV-A;5;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Golongan IV-A;9;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Golongan IV-A;6;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Golongan IV-A;15;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Golongan IV-A;54;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Golongan IV-A;17;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan IV-A;7;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Golongan IV-A;12;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan IV-A;7;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Golongan IV-A;5;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Golongan IV-A;4;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Golongan IV-A;3;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan IV-A;7;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Golongan IV-A;3;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Golongan IV-A;6;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Golongan IV-A;2;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Golongan IV-A;2;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Golongan IV-A;6;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Golongan IV-A;4;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan IV-A;125;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Golongan IV-A;31;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Golongan IV-A;23;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;Golongan IV-B;27;Jiwa
11;Aceh;2017;Sekretariat DPRA;Golongan IV-B;4;Jiwa
11;Aceh;2017;Inspektorat Aceh;Golongan IV-B;8;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Golongan IV-B;6;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Golongan IV-B;8;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Golongan IV-B;6;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan IV-B;8;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Golongan IV-B;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;Golongan IV-B;2565;Jiwa
