kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;jenis_tenaga_kesehatan;jumlah_tenaga_kesehatan;satuan
11;Aceh;2022;Dokter Sub Spesialis ;2;Jiwa
11;Aceh;2022;Dokter Spesialis Kedokteran Jiwa;7;Jiwa
11;Aceh;2022;Dokter Spesialis Penyakit Dalam;1;Jiwa
11;Aceh;2022;Dokter Spesialis Anak;1;Jiwa
11;Aceh;2022;Dokter Spesialis Saraf;1;Jiwa
11;Aceh;2022;Dokter Umum;21;Jiwa
11;Aceh;2022;Dokter Gigi;3;Jiwa
11;Aceh;2022;Perawat;222;Jiwa
11;Aceh;2022;Apoteker;5;Jiwa
11;Aceh;2022;Asisten Apoteker;17;Jiwa
11;Aceh;2022;Radiografer;3;Jiwa
11;Aceh;2022;Analis Laboratorium;8;Jiwa
11;Aceh;2022;Fisioterapis;4;Jiwa
11;Aceh;2022;Psikolog Klinis ;3;Jiwa
