kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori_area;luas_areal;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Tanaman belum menghasilkan;254;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Tanaman belum menghasilkan;8280;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Tanaman belum menghasilkan;2898;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Tanaman belum menghasilkan;34;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Tanaman belum menghasilkan;293;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Tanaman belum menghasilkan;2834;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;Tanaman belum menghasilkan;2497;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Tanaman belum menghasilkan;3181;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;Tanaman belum menghasilkan;745;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Tanaman belum menghasilkan;43;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;Tanaman belum menghasilkan;2664;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Tanaman belum menghasilkan;42;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Tanaman belum menghasilkan;3188;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Tanaman belum menghasilkan;109;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Tanaman belum menghasilkan;8;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Tanaman belum menghasilkan;445;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Tanaman belum menghasilkan;762;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Tanaman belum menghasilkan;4054;Hektare
11;Aceh;11.71;Kota Banda Aceh;2017;Tanaman belum menghasilkan;;Hektare
11;Aceh;11.72;Kota Sabang;2017;Tanaman belum menghasilkan;154.1;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;Tanaman belum menghasilkan;53;Hektare
11;Aceh;11.74;Kota Langsa;2017;Tanaman belum menghasilkan;50;Hektare
11;Aceh;11.75;Kota Subulussalam;2017;Tanaman belum menghasilkan;281;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Tanaman menghasilkan;781;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Tanaman menghasilkan;10280;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Tanaman menghasilkan;8548;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Tanaman menghasilkan;458;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Tanaman menghasilkan;536;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Tanaman menghasilkan;412;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;Tanaman menghasilkan;6042;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Tanaman menghasilkan;5528;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;Tanaman menghasilkan;539;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Tanaman menghasilkan;101;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;Tanaman menghasilkan;4213;Hektare
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Tanaman menghasilkan;1578;Hektare
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Tanaman menghasilkan;1223;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Tanaman menghasilkan;226;Hektare
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Tanaman menghasilkan;1880.96;Hektare
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Tanaman menghasilkan;1066;Hektare
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Tanaman menghasilkan;569;Hektare
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Tanaman menghasilkan;8483;Hektare
11;Aceh;11.71;Kota Banda Aceh;2017;Tanaman menghasilkan;;Hektare
11;Aceh;11.72;Kota Sabang;2017;Tanaman menghasilkan;240;Hektare
11;Aceh;11.73;Kota Lhokseumawe;2017;Tanaman menghasilkan;81;Hektare
11;Aceh;11.74;Kota Langsa;2017;Tanaman menghasilkan;189;Hektare
