kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;tahun;semester;jumlah_kartu_keluarga;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;1;66802;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;1;58172;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;1;109312;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;1;57306;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;1;60897;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;1;108497;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;1;121947;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;1;163319;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;1;22795;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;1;32923;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;1;117733;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;1;41400;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;1;26256;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;1;26009;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;1;49356;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;1;78267;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;1;44689;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;1;45479;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;1;70144;Jiwa
11;Aceh;11.72;Kota Sabang;2015;1;11544;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;1;53026;Jiwa
11;Aceh;11.74;Kota Langsa;2015;1;50756;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;1;20316;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;2;67451;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;2;58872;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;2;110611;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;2;58108;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;2;61539;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;2;109862;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;2;123248;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;2;166007;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;2;23212;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;2;33574;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;2;119300;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;2;42106;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;2;26699;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;2;26473;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;2;50150;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;2;79381;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;2;45046;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;2;46551;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;2;70849;Jiwa
11;Aceh;11.72;Kota Sabang;2015;2;11884;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;2;53719;Jiwa
11;Aceh;11.74;Kota Langsa;2015;2;51334;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;2;20716;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;1;66868;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;1;59059;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2016;1;106203;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;1;58562;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2016;1;55121;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2016;1;103741;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2016;1;122541;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2016;1;153534;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2016;1;22215;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;1;32168;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2016;1;112817;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;1;42136;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2016;1;25146;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;1;26755;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2016;1;49961;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;1;76470;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2016;1;43985;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;1;45536;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2016;1;68083;Jiwa
11;Aceh;11.72;Kota Sabang;2016;1;11824;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2016;1;52611;Jiwa
11;Aceh;11.74;Kota Langsa;2016;1;50651;Jiwa
11;Aceh;11.75;Kota Subulussalam;2016;1;19234;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;2;67710;Jiwa
