bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;persentase_remaja_putri_mendapatkan_ttd;satuan
11;Aceh;1101;Kabupaten Simeulue;2022;31.32;persen
11;Aceh;1102;Kabupaten Aceh Singkil;2022;42.77;persen
11;Aceh;1103;Kabupaten Aceh Selatan;2022;44.45;persen
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;25.49;persen
11;Aceh;1105;Kabupaten Aceh Timur;2022;6.34;persen
11;Aceh;1106;Kabupaten Aceh Tengah;2022;74.22;persen
11;Aceh;1107;Kabupaten Aceh Barat;2022;10.29;persen
11;Aceh;1108;Kabupaten Aceh Besar;2022;53.12;persen
11;Aceh;1109;Kabupaten Pidie;2022;12.03;persen
11;Aceh;1110;Kabupaten Bireuen;2022;68.61;persen
11;Aceh;1111;Kabupaten Aceh Utara;2022;2.86;persen
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;39.87;persen
11;Aceh;1113;Kabupaten Gayo Lues;2022;23.1;persen
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;49.93;persen
11;Aceh;1115;Kabupaten Nagan Raya;2022;18.39;persen
11;Aceh;1116;Kabupaten Aceh Jaya;2022;42.63;persen
11;Aceh;1117;Kabupaten Bener Meriah;2022;13.82;persen
11;Aceh;1118;Kabupaten Pidie Jaya;2022;13.42;persen
11;Aceh;1171;Kota Banda Aceh;2022;13.63;persen
11;Aceh;1172;Kota Sabang;2022;1.58;persen
11;Aceh;1173;Kota Langsa;2022;58.32;persen
11;Aceh;1174;Kota Lhokseumawe;2022;33.6;persen
11;Aceh;1175;Kota Subulussalam;2022;14.92;persen
