kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;indikator_kinerja;kategori;indeks;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Pertumbuhan Ekonomi;Target ;5.9;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Pertumbuhan Ekonomi;Capaian;-0.05;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Tingkat Kemiskinan;Target ;10.94;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Tingkat Kemiskinan ;Capaian;12.87;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Indeks Pembangunan Manusia;Target ;72.58;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Indeks Pembangunan Manusia;Capaian;67.12;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Pertumbuhan Ekonomi;Target ;6.3;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Pertumbuhan Ekonomi;Capaian;-0.17;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Tingkat Kemiskinan;Target ;11.69;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Tingkat Kemiskinan ;Capaian;13.21;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Indeks Pembangunan Manusia;Target ;70.52;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Indeks Pembangunan Manusia;Capaian;69.37;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Pertumbuhan Ekonomi;Target ;5.8;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Pertumbuhan Ekonomi;Capaian;1.79;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Tingkat Kemiskinan;Target ;12.13;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Tingkat Kemiskinan ;Capaian;14.08;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Indeks Pembangunan Manusia;Target ;68.27;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Indeks Pembangunan Manusia;Capaian;67.63;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Pertumbuhan Ekonomi;Target ;6;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Pertumbuhan Ekonomi;Capaian;-1.21;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Tingkat Kemiskinan;Target ;13.35;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Tingkat Kemiskinan ;Capaian;15.08;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Indeks Pembangunan Manusia;Target ;73.92;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Indeks Pembangunan Manusia;Capaian;73.24;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Pertumbuhan Ekonomi;Target ;9.6;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Pertumbuhan Ekonomi;Capaian;1.87;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Tingkat Kemiskinan;Target ;16.23;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Tingkat Kemiskinan ;Capaian;18.34;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Indeks Pembangunan Manusia;Target ;73.81;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Indeks Pembangunan Manusia;Capaian;71.38;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Pertumbuhan Ekonomi;Target ;5.6;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Pertumbuhan Ekonomi;Capaian;0.31;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Tingkat Kemiskinan;Target ;12.29;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Tingkat Kemiskinan ;Capaian;13.84;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Indeks Pembangunan Manusia;Target ;74.72;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Indeks Pembangunan Manusia;Capaian;73.56;Persen
11;Aceh;11.07;Kabupaten Pidie;2020;Pertumbuhan Ekonomi;Target ;5.8;Persen
11;Aceh;11.07;Kabupaten Pidie;2020;Pertumbuhan Ekonomi;Capaian;-0.14;Persen
11;Aceh;11.07;Kabupaten Pidie;2020;Tingkat Kemiskinan;Target ;17.06;Persen
11;Aceh;11.07;Kabupaten Pidie;2020;Tingkat Kemiskinan ;Capaian;19.23;Persen
11;Aceh;11.07;Kabupaten Pidie;2020;Indeks Pembangunan Manusia;Target ;71.31;Persen
11;Aceh;11.07;Kabupaten Pidie;2020;Indeks Pembangunan Manusia;Capaian;70.63;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Pertumbuhan Ekonomi;Target ;2.1;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Pertumbuhan Ekonomi;Capaian;0.97;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Tingkat Kemiskinan;Target ;15.63;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Tingkat Kemiskinan ;Capaian;17.02;Persen
