kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah_santri;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2017-2021;15662;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017-2021;6071;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017-2021;1347;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017-2021;2742;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017-2021;5618;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017-2021;26714;jiwa
11;Aceh;11.07;Kabupaten Pidie;2017-2021;12776;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017-2021;40934;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017-2021;851;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017-2021;2465;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017-2021;34145;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017-2021;2404;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017-2021;4754;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017-2021;2596;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017-2021;3064;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017-2021;4112;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017-2021;12649;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017-2021;4071;jiwa
11;Aceh;11.71;Kota Banda Aceh;2017-2021;454;jiwa
11;Aceh;11.72;Kota Sabang;2017-2021;9509;jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017-2021;4028;jiwa
11;Aceh;11.74;Kota Langsa;2017-2021;3399;jiwa
11;Aceh;11.75;Kota Subulussalam;2017-2021;4005;jiwa
