id,tahun,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,jenis_kejadian_luar_biasa,jumlah_kecamatan_terserang,jumlah_desa_terserang,waktu_kejadian_diketahui,waktu_kejadian_ditanggulangi,waktu_kejadian_akhir,jumlah_penderita_laki_laki,jumlah_penderita_perempuan,jumlah_penderita_laki_laki_dan_perempuan,kelompok_umur_penderita_0_7_hari,kelompok_umur_penderita_8_28_hari,kelompok_umur_penderita_1_11_bulan,kelompok_umur_penderita_1_4_tahun,kelompok_umur_penderita_5_9_tahun,kelompok_umur_penderita_10_14_tahun,kelompok_umur_penderita_15_19_tahun,kelompok_umur_penderita_20_44_tahun,kelompok_umur_penderita_45_54_tahun,kelompok_umur_penderita_55_59_tahun,kelompok_umur_penderita_60_69_tahun,kelompok_umur_penderita_70_tahun_lebih,jumlah_kematian_laki_laki,jumlah_kematian_perempuan,jumlah_kematian_laki_laki_dan_perempuan,jumlah_penduduk_terancam_laki_laki,jumlah_penduduk_terancam_perempuan,jumlah_penduduk_terancam_laki_laki_dan_perempuan,persentase_attack_rate_laki_laki,persentase_attack_rate_perempuan,persentase_attack_rate_laki_laki_dan_perempuan,persentase_cfr_laki_laki,persentase_cfr_perempuan,persentase_cfr_laki_laki_dan_perempuan
1,2021,11.13,"Kabupaten Gayo Lues","Tidak Ada",0,0,"Tidak Ada","Tidak Ada","Tidak Ada",0,0,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,-2,-2,0.00,0.00,0.00,0.00,0.00,0.00
3,2021,11.04,"Kabupaten Aceh Tengah",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
4,2021,11.74,"Kota Langsa",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
5,2021,11.12,"Kabupaten Aceh Barat Daya",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
6,2021,11.71,"Kota Banda Aceh",COVID-19,9,90,"Januari - Desember","Januari - Desember",-,2848,3392,6240,0,0,3,49,121,287,332,4605,147,171,257,268,202,43,245,142406,133817,276223,5000.21,3945.08,4426.65,7.09,1.27,3.93
7,2021,11.01,"Kabupaten Aceh Selatan",DBD,1,1,"1 AGUSTUS 2021","1 AGUSTUS 2021","1 AGUSTUS 2021",1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
8,2021,11.01,"Kabupaten Aceh Selatan",MALARIA,1,1,"9 Desember 2021","9 Desember 2021","9 Desember 2021",1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0.00,0.00,0.00,100.00,0.00,100.00
9,2021,11.18,"Kabupaten Pidie Jaya",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
10,2021,11.75,"Kota Subulussalam",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
11,2021,11.17,"Kabupaten Bener Meriah",,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
12,2021,11.16,"Kabupaten Aceh Tamiang","Suspeck AFP",1,1,3-10-2021,5-10-2021,5-10-2021,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
13,2021,11.75,"Kota Subulussalam",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
14,2021,11.08,"Kabupaten Aceh Utara",2,2,2,"25 Januari 2021","25 Januari 2021","25 Januari 2021",2,0,2,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,298,0,298,14900.00,0.00,14900.00,50.00,0.00,50.00
15,2021,11.07,"Kabupaten Pidie",,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00
16,2021,11.03,"Kabupaten Aceh Timur",AFP,2,2,"18-11-2021, 21-11-2021","18-11-2021, 21-11-2021","18-01-2022,19-01-2022",1,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,120604,117078,237682,12060400.00,11707800.00,11884100.00,0.00,0.00,0.00
