kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;kondisi_jalan;persentase_jalan;satuan
11;Aceh;2017;Kondisi Baik;71.84;Persen
11;Aceh;2018;Kondisi Baik;67.07;Persen
11;Aceh;2019;Kondisi Baik;76.86;Persen
11;Aceh;2020;Kondisi Baik;79.36;Persen
11;Aceh;2021;Kondisi Baik;76.55;Persen
11;Aceh;2017;Kondisi Tidak Baik;28.16;Persen
11;Aceh;2018;Kondisi Tidak Baik;32.93;Persen
11;Aceh;2019;Kondisi Tidak Baik;23.14;Persen
11;Aceh;2020;Kondisi Tidak Baik;20.64;Persen
11;Aceh;2021;Kondisi Tidak Baik;23.45;Persen
