bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;angka_garis_kemiskinan_ekstrem;satuan
11;Aceh;1101;Kabupaten Simeulue;2021;342795;Rupiah/Kapita/Bulan
11;Aceh;1102;Kabupaten Aceh Singkil;2021;363975;Rupiah/Kapita/Bulan
11;Aceh;1103;Kabupaten Aceh Selatan;2021;312761;Rupiah/Kapita/Bulan
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;302330;Rupiah/Kapita/Bulan
11;Aceh;1105;Kabupaten Aceh Timur;2021;343935;Rupiah/Kapita/Bulan
11;Aceh;1106;Kabupaten Aceh Tengah;2021;377932;Rupiah/Kapita/Bulan
11;Aceh;1107;Kabupaten Aceh Barat;2021;398683;Rupiah/Kapita/Bulan
11;Aceh;1108;Kabupaten Aceh Besar;2021;365655;Rupiah/Kapita/Bulan
11;Aceh;1109;Kabupaten Pidie;2021;376826;Rupiah/Kapita/Bulan
11;Aceh;1110;Kabupaten Bireuen;2021;315746;Rupiah/Kapita/Bulan
11;Aceh;1111;Kabupaten Aceh Utara;2021;293132;Rupiah/Kapita/Bulan
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;303399;Rupiah/Kapita/Bulan
11;Aceh;1113;Kabupaten Gayo Lues;2021;327701;Rupiah/Kapita/Bulan
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;358411;Rupiah/Kapita/Bulan
11;Aceh;1115;Kabupaten Nagan Raya;2021;380074;Rupiah/Kapita/Bulan
11;Aceh;1116;Kabupaten Aceh Jaya;2021;329954;Rupiah/Kapita/Bulan
11;Aceh;1117;Kabupaten Bener Meriah;2021;355627;Rupiah/Kapita/Bulan
11;Aceh;1118;Kabupaten Pidie Jaya;2021;369955;Rupiah/Kapita/Bulan
11;Aceh;1171;Kota Banda Aceh;2021;521867;Rupiah/Kapita/Bulan
11;Aceh;1172;Kota Sabang;2021;463419;Rupiah/Kapita/Bulan
11;Aceh;1173;Kota Langsa;2021;325272;Rupiah/Kapita/Bulan
11;Aceh;1174;Kota Lhokseumawe;2021;319003;Rupiah/Kapita/Bulan
11;Aceh;1175;Kota Subulussalam;2021;312726;Rupiah/Kapita/Bulan
11;Aceh;1101;Kabupaten Simeulue;2022;368429;Rupiah/Kapita/Bulan
11;Aceh;1102;Kabupaten Aceh Singkil;2022;388435;Rupiah/Kapita/Bulan
11;Aceh;1103;Kabupaten Aceh Selatan;2022;334259;Rupiah/Kapita/Bulan
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;329958;Rupiah/Kapita/Bulan
11;Aceh;1105;Kabupaten Aceh Timur;2022;376022;Rupiah/Kapita/Bulan
11;Aceh;1106;Kabupaten Aceh Tengah;2022;400002;Rupiah/Kapita/Bulan
11;Aceh;1107;Kabupaten Aceh Barat;2022;416989;Rupiah/Kapita/Bulan
11;Aceh;1108;Kabupaten Aceh Besar;2022;390474;Rupiah/Kapita/Bulan
11;Aceh;1109;Kabupaten Pidie;2022;403197;Rupiah/Kapita/Bulan
11;Aceh;1110;Kabupaten Bireuen;2022;337053;Rupiah/Kapita/Bulan
11;Aceh;1111;Kabupaten Aceh Utara;2022;314093;Rupiah/Kapita/Bulan
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;322077;Rupiah/Kapita/Bulan
11;Aceh;1113;Kabupaten Gayo Lues;2022;352501;Rupiah/Kapita/Bulan
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;381539;Rupiah/Kapita/Bulan
11;Aceh;1115;Kabupaten Nagan Raya;2022;406016;Rupiah/Kapita/Bulan
11;Aceh;1116;Kabupaten Aceh Jaya;2022;350937;Rupiah/Kapita/Bulan
11;Aceh;1117;Kabupaten Bener Meriah;2022;381540;Rupiah/Kapita/Bulan
11;Aceh;1118;Kabupaten Pidie Jaya;2022;390934;Rupiah/Kapita/Bulan
11;Aceh;1171;Kota Banda Aceh;2022;551657;Rupiah/Kapita/Bulan
11;Aceh;1172;Kota Sabang;2022;491217;Rupiah/Kapita/Bulan
11;Aceh;1173;Kota Langsa;2022;353316;Rupiah/Kapita/Bulan
11;Aceh;1174;Kota Lhokseumawe;2022;344747;Rupiah/Kapita/Bulan
11;Aceh;1175;Kota Subulussalam;2022;335554;Rupiah/Kapita/Bulan
