bps_kode_provinsi,bps_nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,tahun,jumlah_rumah _tangga_usahaPeternakan_pengguna_lahan_pertanian,satuan
11,Aceh,1101,Kabupaten Simeulue,2023,5866.00,Rumah Tangga
11,Aceh,1102,Kabupaten Aceh Singkil,2023,3519.00,Rumah Tangga
11,Aceh,1103,Kabupaten Aceh Selatan,2023,4914.00,Rumah Tangga
11,Aceh,1104,Kabupaten Aceh Tenggara,2023,4777.00,Rumah Tangga
11,Aceh,1105,Kabupaten Aceh Timur,2023,12747.00,Rumah Tangga
11,Aceh,1106,Kabupaten Aceh Tengah,2023,4865.00,Rumah Tangga
11,Aceh,1107,Kabupaten Aceh Barat,2023,10658.00,Rumah Tangga
11,Aceh,1108,Kabupaten Aceh Besar,2023,16876.00,Rumah Tangga
11,Aceh,1109,Kabupaten Pidie,2023,16851.00,Rumah Tangga
11,Aceh,1110,Kabupaten Bireuen,2023,20848.00,Rumah Tangga
11,Aceh,1111,Kabupaten Aceh Utara,2023,23849.00,Rumah Tangga
11,Aceh,1112,Kabupaten Aceh Barat Daya,2023,3906.00,Rumah Tangga
11,Aceh,1113,Kabupaten Gayo Lues,2023,4684.00,Rumah Tangga
11,Aceh,1114,Kabupaten Aceh Tamiang,2023,12801.00,Rumah Tangga
11,Aceh,1115,Kabupaten Nagan Raya,2023,7821.00,Rumah Tangga
11,Aceh,1116,Kabupaten Aceh Jaya,2023,4849.00,Rumah Tangga
11,Aceh,1117,Kabupaten Bener Meriah,2023,663.00,Rumah Tangga
11,Aceh,1118,Kabupaten Pidie Jaya,2023,5120.00,Rumah Tangga
11,Aceh,1171,Kota Banda Aceh,2023,847.00,Rumah Tangga
11,Aceh,1172,Kota Sabang,2023,539.00,Rumah Tangga
11,Aceh,1173,Kota Langsa,2023,2701.00,Rumah Tangga
11,Aceh,1174,Kota Lhokseumawe,2023,3205.00,Rumah Tangga
11,Aceh,1175,Kota Subulussalam,2023,2347.00,Rumah Tangga
