kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun ;Kekerasan_ perempuan ;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;0;Kasus
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;2;Kasus
11;Aceh;11.03;Kabupaten Aceh Timur;2016;12;Kasus
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;23;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;2016;14;Kasus
11;Aceh;11.06;Kabupaten Aceh Besar;2016;19;Kasus
11;Aceh;11.07;Kabupaten Pidie;2016;1;Kasus
11;Aceh;11.08;Kabupaten Aceh Utara;2016;57;Kasus
11;Aceh;11.09;Kabupaten Simeulue;2016;10;Kasus
11;Aceh;11.1;Kabupaten Aceh Singkil;2016;1;Kasus
11;Aceh;11.11;Kabupaten Bireuen;2016;39;Kasus
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;1;Kasus
11;Aceh;11.13;Kabupaten Gayo Lues;2016;2;Kasus
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;6;Kasus
11;Aceh;11.15;Kabupaten Nagan Raya;2016;10;Kasus
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;22;Kasus
11;Aceh;11.17;Kabupaten Bener Meriah;2016;24;Kasus
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;2;Kasus
11;Aceh;11.71;Kota Banda Aceh;2016;56;Kasus
11;Aceh;11.72;Kota Sabang;2016;2;Kasus
11;Aceh;11.73;Kota Lhokseumawe;2016;5;Kasus
11;Aceh;11.74;Kota Langsa;2016;12;Kasus
11;Aceh;11.75;Kota Subulussalam;2016;5;Kasus
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;9;Kasus
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;1;Kasus
11;Aceh;11.03;Kabupaten Aceh Timur;2017;8;Kasus
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;24;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;2017;9;Kasus
11;Aceh;11.06;Kabupaten Aceh Besar;2017;27;Kasus
11;Aceh;11.07;Kabupaten Pidie;2017;15;Kasus
11;Aceh;11.08;Kabupaten Aceh Utara;2017;62;Kasus
11;Aceh;11.09;Kabupaten Simeulue;2017;9;Kasus
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;10;Kasus
11;Aceh;11.11;Kabupaten Bireuen;2017;14;Kasus
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;3;Kasus
11;Aceh;11.13;Kabupaten Gayo Lues;2017;7;Kasus
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;2;Kasus
11;Aceh;11.15;Kabupaten Nagan Raya;2017;11;Kasus
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;13;Kasus
11;Aceh;11.17;Kabupaten Bener Meriah;2017;7;Kasus
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;12;Kasus
11;Aceh;11.71;Kota Banda Aceh;2017;90;Kasus
11;Aceh;11.72;Kota Sabang;2017;2;Kasus
11;Aceh;11.73;Kota Lhokseumawe;2017;3;Kasus
11;Aceh;11.74;Kota Langsa;2017;6;Kasus
11;Aceh;11.75;Kota Subulussalam;2017;5;Kasus
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;3;Kasus
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;3;Kasus
11;Aceh;11.03;Kabupaten Aceh Timur;2018;16;Kasus
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;10;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;2018;15;Kasus
11;Aceh;11.06;Kabupaten Aceh Besar;2018;12;Kasus
11;Aceh;11.07;Kabupaten Pidie;2018;12;Kasus
11;Aceh;11.08;Kabupaten Aceh Utara;2018;66;Kasus
11;Aceh;11.09;Kabupaten Simeulue;2018;6;Kasus
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;16;Kasus
