bps_kode_provinsi,bps_nama_provinsi,tahun,pendidikan,jenis_kelamin,tingkat_pengangguran-terbuka,satuan
11,Aceh,2018,<=SD,laki-laki,2.43,persen
11,Aceh,2018,<=SD,perempuan,4.07,persen
11,Aceh,2018,SMP,perempuan,5.15,persen
11,Aceh,2018,Universitas,laki-laki,5.98,persen
11,Aceh,2018,SMK,perempuan,6.21,persen
11,Aceh,2018,SMK,laki-laki,6.32,persen
11,Aceh,2018,SMP,laki-laki,6.36,persen
11,Aceh,2018,SMA,laki-laki,7.18,persen
11,Aceh,2018,Diploma I-III,perempuan,10.87,persen
11,Aceh,2018,Universitas,perempuan,11.94,persen
11,Aceh,2018,Diploma I-III,laki-laki,13.48,persen
11,Aceh,2018,SMA,perempuan,13.81,persen
,,,,,,
