kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;kategori;jumlah;satuan
11;Aceh;2019;Sehat;0;Lembaga
11;Aceh;2019;Cukup Sehat;4;Lembaga
11;Aceh;2019;Dalam Pengawasan;2;Lembaga
11;Aceh;2019;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;2020;Sehat;1;Lembaga
11;Aceh;2020;Cukup Sehat;4;Lembaga
11;Aceh;2020;Dalam Pengawasan;0;Lembaga
11;Aceh;2020;Dalam Pengawasan Khusus;0;Lembaga
11;Aceh;2021;Sehat;1;Lembaga
11;Aceh;2021;Cukup Sehat;7;Lembaga
11;Aceh;2021;Dalam Pengawasan;1;Lembaga
11;Aceh;2021;Dalam Pengawasan Khusus;0;Lembaga
